"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"HUMAN_OBSERVATION",584327
"2018-04-09",3,"OBSERVATION",7
"2008-10-10",5,"OBSERVATION",49
"2015-04-09",1,"MACHINE_OBSERVATION",2534
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2014-09-08",5,"PRESERVED_SPECIMEN",10532
"2010-07-26",6,"FOSSIL_SPECIMEN",174
"2013-12-20",6,"HUMAN_OBSERVATION",8482778
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",997593
"2015-10-01",7,"HUMAN_OBSERVATION",29329
"2019-10-09",1,"LIVING_SPECIMEN",227
"2010-07-26",0,"PRESERVED_SPECIMEN",140
"2011-02-21",0,"OBSERVATION",52933
"2016-01-04",3,"HUMAN_OBSERVATION",61434
"2019-10-09",1,"OBSERVATION",62962
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2017-04-12",3,"UNKNOWN",17479
"2009-06-17",3,"PRESERVED_SPECIMEN",206
"2011-02-21",1,"UNKNOWN",7849
"2013-05-21",0,"HUMAN_OBSERVATION",271
"2015-01-19",1,"HUMAN_OBSERVATION",764942
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",353
"2014-03-28",7,"UNKNOWN",49
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",63635
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"OBSERVATION",52922
"2017-12-22",5,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"HUMAN_OBSERVATION",29371
"2019-07-01",6,"UNKNOWN",32839
"2015-07-03",6,"UNKNOWN",2466
"2018-09-28",1,"PRESERVED_SPECIMEN",984730
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",72283
"2012-12-11",4,"OBSERVATION",594602
"2016-01-04",0,"OBSERVATION",22398
"2016-04-05",5,"LIVING_SPECIMEN",5317
"2008-06-27",0,"OBSERVATION",3182
"2015-04-09",0,"FOSSIL_SPECIMEN",5032
"2016-04-05",5,"OBSERVATION",29
"2016-07-04",1,"MACHINE_OBSERVATION",53799
"2017-10-12",6,"HUMAN_OBSERVATION",12583460
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7166
"2013-02-20",3,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",29
"2019-10-09",5,"HUMAN_OBSERVATION",545416
"2011-06-10",1,"FOSSIL_SPECIMEN",2011
"2012-01-18",1,"PRESERVED_SPECIMEN",161201
"2012-01-18",8,"UNKNOWN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",16998
"2016-12-27",1,"HUMAN_OBSERVATION",3508854
"2012-10-31",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"FOSSIL_SPECIMEN",426
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2011-06-10",2,"UNKNOWN",1378
"2013-09-10",1,"HUMAN_OBSERVATION",592010
"2015-10-01",1,"LITERATURE",158
"2018-04-09",4,"LIVING_SPECIMEN",231
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",87918
"2018-04-09",4,"OBSERVATION",37715
"2008-10-10",6,"OBSERVATION",314949
"2014-09-08",6,"PRESERVED_SPECIMEN",70390
"2017-10-12",3,"LIVING_SPECIMEN",1011
"2017-10-12",3,"OBSERVATION",7
"2019-10-09",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",132665
"2011-02-21",1,"OBSERVATION",906696
"2016-01-04",4,"HUMAN_OBSERVATION",577278
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",4536
"2018-04-09",1,"LITERATURE",7
"2009-04-06",3,"UNKNOWN",353
"2009-06-17",4,"PRESERVED_SPECIMEN",100
"2011-02-21",2,"UNKNOWN",1378
"2013-05-21",1,"HUMAN_OBSERVATION",574980
"2016-07-04",3,"PRESERVED_SPECIMEN",1097
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",79414
"2008-12-17",4,"UNKNOWN",1451
"2015-07-03",6,"FOSSIL_SPECIMEN",867
"2013-12-20",4,"OBSERVATION",594602
"2017-12-22",6,"FOSSIL_SPECIMEN",1219
"2019-07-01",7,"UNKNOWN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",1295
"2015-07-03",7,"UNKNOWN",171
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",297
"2015-10-01",5,"OBSERVATION",29
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",118
"2012-12-11",5,"OBSERVATION",30
"2016-01-04",1,"OBSERVATION",106521
"2016-04-05",6,"LIVING_SPECIMEN",10157
"2017-12-22",0,"PRESERVED_SPECIMEN",7614
"2008-06-27",1,"OBSERVATION",997322
"2015-04-09",1,"FOSSIL_SPECIMEN",40217
"2016-04-05",6,"OBSERVATION",2566
"2017-10-12",7,"HUMAN_OBSERVATION",29350
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2012-03-26",2,"UNKNOWN",1378
"2013-02-20",4,"PRESERVED_SPECIMEN",183
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",18019901
"2012-10-31",5,"PRESERVED_SPECIMEN",9923
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",100
"2011-06-10",3,"UNKNOWN",32702
"2018-04-09",5,"LIVING_SPECIMEN",5341
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"HUMAN_OBSERVATION",12582863
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",7338
"2014-09-08",7,"PRESERVED_SPECIMEN",8691
"2010-04-01",0,"PRESERVED_SPECIMEN",143
"2017-10-12",4,"LIVING_SPECIMEN",231
"2009-04-06",3,"OBSERVATION",20758
"2017-10-12",4,"OBSERVATION",38827
"2019-10-09",3,"LIVING_SPECIMEN",1042
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",79256
"2019-10-09",3,"OBSERVATION",7
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2013-09-10",8,"LIVING_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",12837
"2009-04-06",4,"UNKNOWN",1448
"2008-04-01",0,"PRESERVED_SPECIMEN",87
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2011-02-21",3,"UNKNOWN",32703
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",4723
"2017-07-24",3,"LIVING_SPECIMEN",616
"2018-07-11",1,"HUMAN_OBSERVATION",3718986
"2008-12-17",5,"UNKNOWN",7935
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"OBSERVATION",7
"2017-10-12",1,"LITERATURE",7
"2013-12-20",5,"OBSERVATION",30
"2017-12-22",7,"FOSSIL_SPECIMEN",33
"2015-07-03",1,"PRESERVED_SPECIMEN",539061
"2018-09-28",3,"PRESERVED_SPECIMEN",1115
"2009-12-16",6,"FOSSIL_SPECIMEN",176
"2010-11-17",4,"PRESERVED_SPECIMEN",156
"2015-10-01",6,"OBSERVATION",2566
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",168
"2012-12-11",6,"OBSERVATION",595564
"2016-04-05",7,"LIVING_SPECIMEN",20
"2017-12-22",1,"PRESERVED_SPECIMEN",958329
"2016-04-05",7,"OBSERVATION",69
"2009-12-16",0,"PRESERVED_SPECIMEN",139
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2012-01-18",0,"FOSSIL_SPECIMEN",131
"2012-03-26",3,"UNKNOWN",32729
"2013-02-20",5,"PRESERVED_SPECIMEN",9965
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2019-10-09",7,"HUMAN_OBSERVATION",36788
"2012-01-18",3,"PRESERVED_SPECIMEN",153
"2015-01-19",0,"LIVING_SPECIMEN",15
"2016-12-27",3,"HUMAN_OBSERVATION",61768
"2012-10-31",6,"PRESERVED_SPECIMEN",49509
"2015-01-19",0,"OBSERVATION",47367
"2019-04-06",6,"FOSSIL_SPECIMEN",464
"2013-07-09",0,"PRESERVED_SPECIMEN",879
"2019-04-06",7,"MATERIAL_SAMPLE",40
"2011-06-10",4,"UNKNOWN",227
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2017-07-24",7,"HUMAN_OBSERVATION",29342
"2018-04-09",6,"OBSERVATION",2358
"2019-04-06",0,"PRESERVED_SPECIMEN",6932
"2010-04-01",1,"PRESERVED_SPECIMEN",132249
"2017-10-12",5,"LIVING_SPECIMEN",5338
"2009-04-06",4,"OBSERVATION",354346
"2017-10-12",5,"OBSERVATION",29
"2019-10-09",4,"LIVING_SPECIMEN",240
"2010-07-26",3,"PRESERVED_SPECIMEN",214
"2011-02-21",3,"OBSERVATION",20758
"2016-01-04",6,"HUMAN_OBSERVATION",11270234
"2019-10-09",4,"OBSERVATION",37715
"2017-04-12",6,"UNKNOWN",602876
"2016-12-27",0,"OBSERVATION",22395
"2008-10-10",0,"UNKNOWN",51098
"2009-04-06",5,"UNKNOWN",7908
"2008-04-01",1,"PRESERVED_SPECIMEN",41977
"2009-06-17",6,"PRESERVED_SPECIMEN",23749
"2013-09-10",0,"OBSERVATION",47367
"2011-02-21",4,"UNKNOWN",231
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",957
"2015-01-19",4,"HUMAN_OBSERVATION",299
"2016-07-04",5,"PRESERVED_SPECIMEN",16282
"2017-07-24",4,"LIVING_SPECIMEN",231
"2008-12-17",6,"UNKNOWN",52946
"2017-07-24",4,"OBSERVATION",38827
"2019-10-09",1,"LITERATURE",7
"2013-12-20",6,"OBSERVATION",595564
"2019-07-01",0,"MATERIAL_SAMPLE",26285
"2018-09-28",4,"PRESERVED_SPECIMEN",4915
"2010-11-17",5,"PRESERVED_SPECIMEN",8959
"2015-10-01",7,"OBSERVATION",69
"2016-01-04",3,"LIVING_SPECIMEN",611
"2009-09-25",0,"LIVING_SPECIMEN",15
"2012-07-13",5,"PRESERVED_SPECIMEN",9424
"2012-12-11",7,"OBSERVATION",26573
"2016-01-04",3,"OBSERVATION",9
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",15
"2008-06-27",3,"OBSERVATION",20506
"2007-12-19",0,"OBSERVATION",3182
"2017-07-24",1,"LITERATURE",165
"2009-12-16",1,"PRESERVED_SPECIMEN",110412
"2012-01-18",1,"FOSSIL_SPECIMEN",2552
"2012-03-26",4,"UNKNOWN",122
"2013-02-20",6,"PRESERVED_SPECIMEN",48062
"2019-01-01",0,"LIVING_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",167
"2013-05-21",0,"LIVING_SPECIMEN",15
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",582903
"2019-07-01",1,"MACHINE_OBSERVATION",249082
"2012-10-31",7,"PRESERVED_SPECIMEN",9472
"2013-05-21",0,"OBSERVATION",47367
"2015-01-19",1,"OBSERVATION",2046239
"2015-07-03",1,"MACHINE_OBSERVATION",16548
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",508938
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",814
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2018-04-09",7,"LIVING_SPECIMEN",20
"2016-04-05",0,"UNKNOWN",112
"2018-04-09",7,"OBSERVATION",7
"2019-04-06",1,"PRESERVED_SPECIMEN",1040388
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",10154
"2009-04-06",5,"OBSERVATION",17693
"2017-10-12",6,"OBSERVATION",2362
"2019-10-09",5,"LIVING_SPECIMEN",5340
"2010-07-26",4,"PRESERVED_SPECIMEN",103
"2011-02-21",4,"OBSERVATION",354346
"2016-01-04",7,"HUMAN_OBSERVATION",29329
"2019-10-09",5,"OBSERVATION",29
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",152
"2016-12-27",1,"OBSERVATION",63765
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",49478
"2009-04-06",6,"UNKNOWN",52077
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2013-09-10",1,"OBSERVATION",1767275
"2011-02-21",5,"UNKNOWN",894
"2011-09-05",6,"FOSSIL_SPECIMEN",177
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",23870
"2015-01-19",5,"HUMAN_OBSERVATION",78446
"2016-07-04",6,"PRESERVED_SPECIMEN",613515
"2017-07-24",5,"LIVING_SPECIMEN",5331
"2018-07-11",3,"HUMAN_OBSERVATION",63428
"2008-12-17",7,"UNKNOWN",56
"2017-07-24",5,"OBSERVATION",29
"2019-07-01",0,"FOSSIL_SPECIMEN",667
"2011-09-05",0,"PRESERVED_SPECIMEN",735
"2013-12-20",7,"OBSERVATION",26573
"2019-07-01",1,"MATERIAL_SAMPLE",1215
"2015-07-03",3,"PRESERVED_SPECIMEN",51
"2018-09-28",5,"PRESERVED_SPECIMEN",32777
"2010-11-17",6,"PRESERVED_SPECIMEN",42385
"2016-01-04",4,"LIVING_SPECIMEN",230
"2012-07-13",6,"PRESERVED_SPECIMEN",47162
"2016-01-04",4,"OBSERVATION",72283
"2017-12-22",3,"PRESERVED_SPECIMEN",160
"2008-06-27",4,"OBSERVATION",353431
"2015-04-09",4,"FOSSIL_SPECIMEN",4492
"2007-12-19",1,"OBSERVATION",995175
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",871
"2013-02-20",7,"PRESERVED_SPECIMEN",9472
"2019-01-01",1,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",9553
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",87910
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",1772112
"2018-07-11",0,"OBSERVATION",22193
"2011-06-10",6,"UNKNOWN",18482
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2015-10-01",0,"UNKNOWN",112
"2012-12-11",0,"UNKNOWN",87
"2016-01-04",1,"LITERATURE",158
"2018-04-09",8,"LIVING_SPECIMEN",23
"2016-04-05",1,"UNKNOWN",15584
"2010-04-01",3,"PRESERVED_SPECIMEN",214
"2017-10-12",7,"LIVING_SPECIMEN",20
"2009-04-06",6,"OBSERVATION",3133182
"2017-10-12",7,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",10945
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2011-02-21",5,"OBSERVATION",17693
"2019-10-09",6,"OBSERVATION",2358
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",138
"2019-04-06",1,"MACHINE_OBSERVATION",248851
"2009-04-06",7,"UNKNOWN",56
"2008-04-01",3,"PRESERVED_SPECIMEN",131
"2011-02-21",6,"UNKNOWN",32006
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2015-01-19",6,"HUMAN_OBSERVATION",10305214
"2016-07-04",7,"PRESERVED_SPECIMEN",16976
"2017-07-24",6,"LIVING_SPECIMEN",10165
"2018-07-11",4,"HUMAN_OBSERVATION",584862
"2008-12-17",8,"UNKNOWN",17
"2017-07-24",6,"OBSERVATION",2362
"2019-07-01",1,"FOSSIL_SPECIMEN",19137
"2011-09-05",1,"PRESERVED_SPECIMEN",191306
"2019-07-01",2,"MATERIAL_SAMPLE",323
"2015-07-03",4,"PRESERVED_SPECIMEN",548
"2018-09-28",6,"PRESERVED_SPECIMEN",633814
"2010-11-17",7,"PRESERVED_SPECIMEN",9054
"2016-01-04",5,"LIVING_SPECIMEN",5317
"2012-07-13",7,"PRESERVED_SPECIMEN",9458
"2016-01-04",5,"OBSERVATION",29
"2017-12-22",4,"PRESERVED_SPECIMEN",502
"2008-06-27",5,"OBSERVATION",35
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2009-12-16",3,"PRESERVED_SPECIMEN",214
"2012-03-26",6,"UNKNOWN",18509
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",176
"2012-01-18",6,"PRESERVED_SPECIMEN",37294
"2015-10-01",0,"FOSSIL_SPECIMEN",4936
"2012-12-11",0,"FOSSIL_SPECIMEN",131
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",87
"2015-01-19",3,"LIVING_SPECIMEN",575
"2016-12-27",6,"HUMAN_OBSERVATION",12571446
"2018-07-11",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2015-01-19",3,"OBSERVATION",52922
"2018-07-11",1,"OBSERVATION",62962
"2013-07-09",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"PRESERVED_SPECIMEN",735
"2011-06-10",7,"UNKNOWN",57
"2013-09-10",6,"HUMAN_OBSERVATION",8482778
"2015-10-01",1,"UNKNOWN",15755
"2012-12-11",1,"UNKNOWN",7127
"2016-04-05",2,"UNKNOWN",689
"2019-04-06",3,"PRESERVED_SPECIMEN",1133
"2014-09-08",0,"LIVING_SPECIMEN",15
"2010-04-01",4,"PRESERVED_SPECIMEN",104
"2017-10-12",8,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",7338
"2019-10-09",7,"LIVING_SPECIMEN",20
"2010-07-26",6,"PRESERVED_SPECIMEN",25267
"2011-02-21",6,"OBSERVATION",3133186
"2019-10-09",7,"OBSERVATION",7
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",612
"2016-12-27",3,"OBSERVATION",7
"2018-04-09",1,"UNKNOWN",25356
"2008-10-10",3,"UNKNOWN",605
"2009-04-06",8,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",43
"2013-09-10",3,"OBSERVATION",52922
"2011-02-21",7,"UNKNOWN",48
"2013-05-21",6,"HUMAN_OBSERVATION",8482778
"2017-07-24",7,"LIVING_SPECIMEN",20
"2018-07-11",5,"HUMAN_OBSERVATION",88447
"2017-07-24",7,"OBSERVATION",7
"2017-10-12",0,"UNKNOWN",237
"2017-04-12",1,"MACHINE_OBSERVATION",53799
"2019-07-01",3,"MATERIAL_SAMPLE",30794
"2015-07-03",5,"PRESERVED_SPECIMEN",11435
"2018-09-28",7,"PRESERVED_SPECIMEN",16999
"2016-01-04",6,"LIVING_SPECIMEN",10143
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",2566
"2017-12-22",5,"PRESERVED_SPECIMEN",5466
"2007-12-19",3,"LIVING_SPECIMEN",79
"2008-06-27",6,"OBSERVATION",314025
"2013-12-20",0,"FOSSIL_SPECIMEN",131
"2015-04-09",6,"FOSSIL_SPECIMEN",859
"2007-12-19",3,"OBSERVATION",20506
"2009-12-16",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",53
"2019-01-01",3,"LIVING_SPECIMEN",1035
"2012-01-18",7,"PRESERVED_SPECIMEN",9238
"2015-10-01",1,"FOSSIL_SPECIMEN",41318
"2012-12-11",1,"FOSSIL_SPECIMEN",2893
"2013-05-21",3,"LIVING_SPECIMEN",533
"2013-12-20",1,"UNKNOWN",6849
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-04-09",0,"PRESERVED_SPECIMEN",1246
"2016-12-27",7,"HUMAN_OBSERVATION",29330
"2018-07-11",2,"LIVING_SPECIMEN",6
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2013-05-21",3,"OBSERVATION",52922
"2015-01-19",4,"OBSERVATION",594602
"2013-07-09",4,"PRESERVED_SPECIMEN",211
"2011-06-10",1,"PRESERVED_SPECIMEN",157279
"2011-06-10",8,"UNKNOWN",17
"2015-10-01",2,"UNKNOWN",689
"2012-12-11",2,"UNKNOWN",1378
"2016-04-05",3,"UNKNOWN",16474
"2019-04-06",4,"PRESERVED_SPECIMEN",10315
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2018-09-28",0,"HUMAN_OBSERVATION",34899
"2019-10-09",8,"LIVING_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2011-02-21",7,"OBSERVATION",7338
"2017-04-12",0,"FOSSIL_SPECIMEN",13124
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2016-12-27",4,"LIVING_SPECIMEN",231
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2016-12-27",4,"OBSERVATION",38827
"2018-04-09",2,"UNKNOWN",689
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2008-10-10",4,"UNKNOWN",2365
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2013-09-10",4,"OBSERVATION",594602
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",1598
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",12866237
"2017-10-12",1,"UNKNOWN",28596
"2019-10-09",0,"UNKNOWN",83
"2011-09-05",3,"PRESERVED_SPECIMEN",161
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2015-07-03",6,"PRESERVED_SPECIMEN",75503
"2016-12-27",1,"LITERATURE",165
"2016-01-04",7,"LIVING_SPECIMEN",20
"2009-09-25",4,"LIVING_SPECIMEN",78
"2016-01-04",7,"OBSERVATION",69
"2017-12-22",6,"PRESERVED_SPECIMEN",52554
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",7338
"2013-12-20",1,"FOSSIL_SPECIMEN",6995
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2007-12-19",4,"OBSERVATION",353431
"2017-07-24",0,"UNKNOWN",130
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",17
"2019-01-01",4,"LIVING_SPECIMEN",240
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-12-20",2,"UNKNOWN",1378
"2015-01-19",5,"LIVING_SPECIMEN",4980
"2015-04-09",1,"PRESERVED_SPECIMEN",610020
"2018-07-11",3,"LIVING_SPECIMEN",1031
"2013-05-21",4,"OBSERVATION",594602
"2015-01-19",5,"OBSERVATION",30
"2018-07-11",3,"OBSERVATION",7
"2012-10-31",0,"LIVING_SPECIMEN",15
"2013-07-09",5,"PRESERVED_SPECIMEN",10099
"2015-10-01",3,"UNKNOWN",16474
"2012-12-11",3,"UNKNOWN",32699
"2016-04-05",4,"UNKNOWN",172
"2019-04-06",5,"PRESERVED_SPECIMEN",34222
"2014-09-08",2,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",25309
"2018-09-28",1,"HUMAN_OBSERVATION",3726597
"2017-04-12",1,"FOSSIL_SPECIMEN",38140
"2016-12-27",5,"LIVING_SPECIMEN",5331
"2016-12-27",5,"OBSERVATION",29
"2018-04-09",3,"UNKNOWN",16473
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2008-10-10",5,"UNKNOWN",25552
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2008-04-01",6,"PRESERVED_SPECIMEN",15196
"2013-09-10",5,"OBSERVATION",30
"2008-12-17",1,"FOSSIL_SPECIMEN",611
"2009-06-17",0,"LIVING_SPECIMEN",15
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",29376
"2017-10-12",2,"UNKNOWN",689
"2019-07-01",4,"FOSSIL_SPECIMEN",426
"2019-10-09",1,"UNKNOWN",26294
"2011-09-05",4,"PRESERVED_SPECIMEN",173
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2015-07-03",7,"PRESERVED_SPECIMEN",17243
"2017-07-24",0,"FOSSIL_SPECIMEN",12860
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",4961
"2017-12-22",7,"PRESERVED_SPECIMEN",8778
"2007-12-19",5,"LIVING_SPECIMEN",4847
"2007-12-19",5,"OBSERVATION",35
"2017-07-24",1,"UNKNOWN",36192
"2009-12-16",6,"PRESERVED_SPECIMEN",25258
"2012-01-18",6,"FOSSIL_SPECIMEN",192
"2019-01-01",5,"LIVING_SPECIMEN",5340
"2013-02-20",0,"LIVING_SPECIMEN",15
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2013-05-21",5,"LIVING_SPECIMEN",4982
"2013-12-20",3,"UNKNOWN",32581
"2015-01-19",6,"LIVING_SPECIMEN",10115
"2018-07-11",4,"LIVING_SPECIMEN",231
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2013-05-21",5,"OBSERVATION",30
"2015-01-19",6,"OBSERVATION",595564
"2018-07-11",4,"OBSERVATION",37715
"2013-07-09",6,"PRESERVED_SPECIMEN",52736
"2011-06-10",3,"PRESERVED_SPECIMEN",164
"2015-10-01",4,"UNKNOWN",149
"2012-12-11",4,"UNKNOWN",122
"2016-01-04",0,"UNKNOWN",112
"2008-06-27",0,"UNKNOWN",1240
"2016-04-05",5,"UNKNOWN",815
"2019-04-06",6,"PRESERVED_SPECIMEN",663613
"2016-10-07",0,"HUMAN_OBSERVATION",73024
"2014-09-08",3,"LIVING_SPECIMEN",575
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",10164
"2016-12-27",6,"OBSERVATION",2362
"2017-12-22",0,"HUMAN_OBSERVATION",76428
"2018-04-09",4,"UNKNOWN",60
"2008-10-10",6,"UNKNOWN",2827811
"2009-04-06",1,"FOSSIL_SPECIMEN",617
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2011-02-21",0,"FOSSIL_SPECIMEN",91
"2013-09-10",6,"OBSERVATION",595564
"2014-03-28",6,"FOSSIL_SPECIMEN",751
"2017-10-12",3,"UNKNOWN",17312
"2019-01-01",0,"HUMAN_OBSERVATION",35203
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",689
"2011-09-05",5,"PRESERVED_SPECIMEN",9369
"2014-03-28",0,"PRESERVED_SPECIMEN",1107
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2017-07-24",1,"FOSSIL_SPECIMEN",37582
"2009-09-25",6,"LIVING_SPECIMEN",4177
