"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"OBSERVATION",7926
"2015-01-19",1,"OBSERVATION",82745
"2013-07-09",1,"PRESERVED_SPECIMEN",60130
"2011-06-10",5,"UNKNOWN",6017
"2015-10-01",4,"LITERATURE",186
"2016-01-04",0,"LITERATURE",72666
"2016-04-05",0,"UNKNOWN",15561
"2017-10-12",6,"OBSERVATION",2748
"2011-02-21",4,"OBSERVATION",13
"2017-04-12",7,"UNKNOWN",2126
"2016-12-27",1,"OBSERVATION",82745
"2018-04-09",4,"LITERATURE",124
"2008-10-10",1,"UNKNOWN",374126
"2009-04-06",6,"UNKNOWN",544789
"2013-09-10",1,"OBSERVATION",82500
"2011-02-21",5,"UNKNOWN",6017
"2016-07-04",6,"PRESERVED_SPECIMEN",26903
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2013-12-20",7,"OBSERVATION",53
"2018-09-28",5,"PRESERVED_SPECIMEN",66306
"2010-11-17",6,"PRESERVED_SPECIMEN",26903
"2012-07-13",6,"PRESERVED_SPECIMEN",26903
"2016-01-04",4,"OBSERVATION",20277
"2017-12-22",3,"PRESERVED_SPECIMEN",5726
"2012-03-26",5,"UNKNOWN",20594
"2013-12-20",4,"LITERATURE",186
"2013-05-21",1,"OBSERVATION",82500
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1132588
"2015-10-01",0,"UNKNOWN",15561
"2012-12-11",0,"UNKNOWN",15561
"2016-01-04",1,"LITERATURE",83481
"2016-04-05",1,"UNKNOWN",1224805
"2016-04-05",6,"LITERATURE",5795
"2018-04-09",0,"UNKNOWN",13120
"2011-02-21",6,"UNKNOWN",1132588
"2018-07-11",4,"HUMAN_OBSERVATION",1281
"2017-07-24",6,"OBSERVATION",2771
"2017-10-12",4,"LITERATURE",140
"2011-09-05",1,"PRESERVED_SPECIMEN",60130
"2018-09-28",6,"PRESERVED_SPECIMEN",1864136
"2017-12-22",4,"PRESERVED_SPECIMEN",145388
"2012-03-26",6,"UNKNOWN",1401634
"2012-01-18",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",0,"UNKNOWN",15561
"2016-12-27",6,"HUMAN_OBSERVATION",52988
"2018-07-11",1,"OBSERVATION",32518
"2011-06-10",7,"UNKNOWN",338
"2015-10-01",1,"UNKNOWN",1224804
"2015-10-01",6,"LITERATURE",5795
"2012-12-11",1,"UNKNOWN",1199887
"2015-01-19",0,"LITERATURE",72666
"2010-07-26",6,"PRESERVED_SPECIMEN",26903
"2011-02-21",6,"OBSERVATION",23
"2018-04-09",1,"UNKNOWN",807646
"2018-04-09",6,"LITERATURE",2262
"2008-10-10",3,"UNKNOWN",604
"2011-02-21",7,"UNKNOWN",338
"2017-07-24",7,"OBSERVATION",53
"2017-10-12",0,"UNKNOWN",13337
"2016-12-27",0,"LITERATURE",72666
"2018-09-28",7,"PRESERVED_SPECIMEN",5827
"2016-01-04",6,"OBSERVATION",2771
"2017-12-22",5,"PRESERVED_SPECIMEN",61074
"2017-07-24",4,"LITERATURE",186
"2012-03-26",7,"UNKNOWN",2114
"2013-12-20",1,"UNKNOWN",1197888
"2013-12-20",6,"LITERATURE",5793
"2015-01-19",4,"OBSERVATION",20277
"2011-06-10",1,"PRESERVED_SPECIMEN",60130
"2016-04-05",3,"UNKNOWN",5248
"2013-05-21",0,"LITERATURE",72636
"2015-01-19",1,"LITERATURE",83481
"2018-09-28",0,"HUMAN_OBSERVATION",67
"2016-12-27",4,"OBSERVATION",20277
"2008-10-10",4,"UNKNOWN",1345
"2013-09-10",4,"OBSERVATION",20199
"2018-07-11",6,"HUMAN_OBSERVATION",73716
"2017-10-12",1,"UNKNOWN",906886
"2017-10-12",6,"LITERATURE",4696
"2015-07-03",6,"PRESERVED_SPECIMEN",26903
"2016-12-27",1,"LITERATURE",83481
"2016-01-04",7,"OBSERVATION",53
"2017-12-22",6,"PRESERVED_SPECIMEN",1833639
"2017-07-24",0,"UNKNOWN",15625
"2015-04-09",1,"PRESERVED_SPECIMEN",48134
"2013-05-21",4,"OBSERVATION",20199
"2015-10-01",3,"UNKNOWN",5248
"2012-12-11",3,"UNKNOWN",4954
"2016-01-04",4,"LITERATURE",186
"2016-04-05",4,"UNKNOWN",65595
"2019-01-01",1,"LITERATURE",6717
"2010-04-01",6,"PRESERVED_SPECIMEN",26903
"2013-05-21",1,"LITERATURE",83260
"2018-09-28",1,"HUMAN_OBSERVATION",4742558
"2018-04-09",3,"UNKNOWN",3234
"2008-10-10",5,"UNKNOWN",5616
"2008-04-01",6,"PRESERVED_SPECIMEN",26801
"2017-12-22",7,"PRESERVED_SPECIMEN",6014
"2017-07-24",1,"UNKNOWN",1342999
"2017-07-24",6,"LITERATURE",5795
"2009-12-16",6,"PRESERVED_SPECIMEN",26903
"2013-12-20",3,"UNKNOWN",4954
"2015-01-19",6,"OBSERVATION",2771
"2018-07-11",4,"OBSERVATION",253
"2013-07-09",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",4,"UNKNOWN",65595
"2012-12-11",4,"UNKNOWN",65128
"2016-01-04",0,"UNKNOWN",15561
"2008-06-27",0,"UNKNOWN",99349
"2016-04-05",5,"UNKNOWN",15696
"2018-07-11",1,"LITERATURE",36255
"2016-12-27",6,"OBSERVATION",2771
"2017-12-22",0,"HUMAN_OBSERVATION",75
"2018-04-09",4,"UNKNOWN",24829
"2008-10-10",6,"UNKNOWN",531873
"2013-09-10",6,"OBSERVATION",2771
"2017-10-12",3,"UNKNOWN",3234
"2019-01-01",0,"HUMAN_OBSERVATION",67
"2010-11-17",0,"OBSERVATION",7925
"2013-12-20",4,"UNKNOWN",65128
"2013-05-21",6,"OBSERVATION",2771
"2015-01-19",7,"OBSERVATION",53
"2015-10-01",5,"UNKNOWN",15696
"2012-12-11",5,"UNKNOWN",15404
"2016-01-04",1,"UNKNOWN",1224804
"2016-01-04",6,"LITERATURE",5795
"2008-06-27",1,"UNKNOWN",374126
"2016-04-05",6,"UNKNOWN",1077683
"2015-01-19",4,"LITERATURE",186
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2016-12-27",7,"OBSERVATION",53
"2017-12-22",1,"HUMAN_OBSERVATION",4750280
"2018-04-09",5,"UNKNOWN",8658
"2013-09-10",7,"OBSERVATION",53
"2017-10-12",4,"UNKNOWN",24923
"2019-01-01",1,"HUMAN_OBSERVATION",4723148
"2011-09-05",6,"PRESERVED_SPECIMEN",26903
"2014-03-28",1,"PRESERVED_SPECIMEN",48134
"2016-12-27",4,"LITERATURE",186
"2010-11-17",1,"OBSERVATION",547
"2017-07-24",3,"UNKNOWN",7170
"2013-12-20",5,"UNKNOWN",15404
"2013-05-21",7,"OBSERVATION",53
"2018-07-11",6,"OBSERVATION",1360
"2015-10-01",6,"UNKNOWN",1077683
"2012-12-11",6,"UNKNOWN",1076595
"2016-04-05",7,"UNKNOWN",2125
"2013-05-21",4,"LITERATURE",186
"2015-01-19",0,"UNKNOWN",15561
"2018-09-28",4,"HUMAN_OBSERVATION",1321
"2012-10-31",0,"LITERATURE",72636
"2010-07-26",0,"OBSERVATION",7925
"2018-04-09",6,"UNKNOWN",366532
"2017-10-12",5,"UNKNOWN",15308
"2016-12-27",0,"UNKNOWN",15603
"2018-09-28",1,"OBSERVATION",20131
"2013-09-10",0,"UNKNOWN",15561
"2017-07-24",4,"UNKNOWN",87141
"2013-12-20",6,"UNKNOWN",1076595
"2011-06-10",6,"PRESERVED_SPECIMEN",26903
"2015-10-01",7,"UNKNOWN",2125
"2012-12-11",7,"UNKNOWN",2125
"2016-01-04",3,"UNKNOWN",5248
"2008-06-27",3,"UNKNOWN",604
"2009-09-25",0,"UNKNOWN",99349
"2007-12-19",0,"UNKNOWN",98258
"2013-02-20",0,"LITERATURE",72636
"2013-05-21",0,"UNKNOWN",15561
"2015-01-19",1,"UNKNOWN",1224794
"2015-01-19",6,"LITERATURE",5795
"2018-07-11",4,"LITERATURE",124
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",1,"LITERATURE",83260
"2010-07-26",1,"OBSERVATION",547
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2018-04-09",7,"UNKNOWN",1292
"2017-10-12",6,"UNKNOWN",487650
"2019-01-01",3,"HUMAN_OBSERVATION",5
