"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",4,"FOSSIL_SPECIMEN",6433
"2020-04-01",4,"PRESERVED_SPECIMEN",84
"2020-04-01",4,"HUMAN_OBSERVATION",48
"2020-04-01",5,"PRESERVED_SPECIMEN",269
"2020-04-01",5,"LIVING_SPECIMEN",1
"2020-04-01",6,"FOSSIL_SPECIMEN",46
"2020-04-01",6,"PRESERVED_SPECIMEN",150
"2020-04-01",6,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",44
"2020-07-01",0,"FOSSIL_SPECIMEN",124
"2020-07-01",0,"PRESERVED_SPECIMEN",10
"2020-07-01",0,"HUMAN_OBSERVATION",26
"2020-07-01",1,"MACHINE_OBSERVATION",4
"2020-07-01",1,"MATERIAL_SAMPLE",73
"2020-07-01",1,"FOSSIL_SPECIMEN",156
"2020-07-01",1,"PRESERVED_SPECIMEN",1825
"2020-07-01",1,"OCCURRENCE",508
"2020-07-01",1,"HUMAN_OBSERVATION",854
"2020-07-01",1,"OBSERVATION",11
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"FOSSIL_SPECIMEN",6485
"2020-07-01",4,"PRESERVED_SPECIMEN",84
"2020-07-01",4,"HUMAN_OBSERVATION",48
"2020-07-01",5,"PRESERVED_SPECIMEN",269
"2020-07-01",5,"LIVING_SPECIMEN",1
"2020-07-01",6,"FOSSIL_SPECIMEN",46
"2020-07-01",6,"PRESERVED_SPECIMEN",151
"2020-07-01",6,"HUMAN_OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",44
"2020-10-01",0,"FOSSIL_SPECIMEN",124
"2020-10-01",0,"PRESERVED_SPECIMEN",10
"2020-10-01",0,"HUMAN_OBSERVATION",26
"2020-10-01",1,"OBSERVATION",11
"2020-10-01",1,"MACHINE_OBSERVATION",4
"2020-10-01",1,"MATERIAL_SAMPLE",73
"2020-10-01",1,"FOSSIL_SPECIMEN",156
"2020-10-01",1,"PRESERVED_SPECIMEN",1817
"2020-10-01",1,"OCCURRENCE",508
"2020-10-01",1,"HUMAN_OBSERVATION",899
"2020-10-01",4,"HUMAN_OBSERVATION",48
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"FOSSIL_SPECIMEN",6485
"2020-10-01",4,"PRESERVED_SPECIMEN",84
"2020-10-01",5,"LIVING_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",269
"2020-10-01",6,"HUMAN_OBSERVATION",1
"2020-10-01",6,"FOSSIL_SPECIMEN",133
"2020-10-01",6,"PRESERVED_SPECIMEN",151
"2020-10-01",7,"FOSSIL_SPECIMEN",44
"2021-01-01",0,"FOSSIL_SPECIMEN",124
"2021-01-01",0,"PRESERVED_SPECIMEN",10
"2021-01-01",0,"HUMAN_OBSERVATION",26
"2021-01-01",1,"HUMAN_OBSERVATION",899
"2021-01-01",1,"OBSERVATION",11
"2021-01-01",1,"MATERIAL_SAMPLE",109
"2021-01-01",1,"FOSSIL_SPECIMEN",135
"2021-01-01",1,"PRESERVED_SPECIMEN",1829
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"OCCURRENCE",508
"2021-01-01",4,"HUMAN_OBSERVATION",48
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",5970
"2021-01-01",4,"PRESERVED_SPECIMEN",84
"2021-01-01",5,"PRESERVED_SPECIMEN",112
"2021-01-01",5,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",1
"2021-01-01",6,"PRESERVED_SPECIMEN",64
"2021-01-01",7,"FOSSIL_SPECIMEN",38
"2021-04-01",0,"PRESERVED_SPECIMEN",12
"2021-04-01",0,"HUMAN_OBSERVATION",26
"2021-04-01",1,"MATERIAL_SAMPLE",109
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",1951
"2021-04-01",1,"MACHINE_OBSERVATION",30285
"2021-04-01",1,"OCCURRENCE",509
"2021-04-01",1,"HUMAN_OBSERVATION",936
"2021-04-01",1,"OBSERVATION",11
"2021-04-01",4,"MATERIAL_SAMPLE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",5840
"2021-04-01",4,"PRESERVED_SPECIMEN",84
"2021-04-01",4,"HUMAN_OBSERVATION",48
"2021-04-01",5,"PRESERVED_SPECIMEN",112
"2021-04-01",5,"LIVING_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",64
"2021-04-01",6,"HUMAN_OBSERVATION",2
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",12
"2021-07-01",0,"HUMAN_OBSERVATION",26
"2021-07-01",1,"PRESERVED_SPECIMEN",1951
"2021-07-01",1,"OCCURRENCE",509
"2021-07-01",1,"HUMAN_OBSERVATION",936
"2021-07-01",1,"OBSERVATION",11
"2021-07-01",1,"MACHINE_OBSERVATION",30288
"2021-07-01",1,"MATERIAL_SAMPLE",109
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",4,"PRESERVED_SPECIMEN",84
"2021-07-01",4,"HUMAN_OBSERVATION",48
"2021-07-01",4,"MATERIAL_SAMPLE",1
"2021-07-01",4,"FOSSIL_SPECIMEN",5840
"2021-07-01",5,"PRESERVED_SPECIMEN",117
"2021-07-01",5,"LIVING_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",63
"2021-07-01",6,"HUMAN_OBSERVATION",2
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",12
"2021-10-01",0,"HUMAN_OBSERVATION",26
"2021-10-01",1,"MATERIAL_SAMPLE",96
"2021-10-01",1,"FOSSIL_SPECIMEN",46
"2021-10-01",1,"PRESERVED_SPECIMEN",1979
"2021-10-01",1,"MACHINE_OBSERVATION",30288
"2021-10-01",1,"OCCURRENCE",518
"2021-10-01",1,"HUMAN_OBSERVATION",937
"2021-10-01",1,"OBSERVATION",11
"2021-10-01",4,"FOSSIL_SPECIMEN",5840
"2021-10-01",4,"PRESERVED_SPECIMEN",84
"2021-10-01",4,"HUMAN_OBSERVATION",48
"2021-10-01",5,"PRESERVED_SPECIMEN",117
"2021-10-01",5,"LIVING_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",66
"2021-10-01",6,"HUMAN_OBSERVATION",2
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",0,"PRESERVED_SPECIMEN",12
"2022-01-01",0,"HUMAN_OBSERVATION",26
"2022-01-01",1,"MATERIAL_SAMPLE",96
"2022-01-01",1,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",1972
"2022-01-01",1,"MACHINE_OBSERVATION",30288
"2022-01-01",1,"OCCURRENCE",518
"2022-01-01",1,"HUMAN_OBSERVATION",935
"2022-01-01",1,"OBSERVATION",11
"2022-01-01",4,"FOSSIL_SPECIMEN",7461
"2022-01-01",4,"PRESERVED_SPECIMEN",85
"2022-01-01",4,"HUMAN_OBSERVATION",48
"2022-01-01",5,"PRESERVED_SPECIMEN",116
"2022-01-01",5,"LIVING_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",64
"2022-01-01",6,"HUMAN_OBSERVATION",2
"2022-01-01",7,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",12
"2022-04-01",0,"HUMAN_OBSERVATION",26
"2022-04-01",0,"FOSSIL_SPECIMEN",127
"2022-04-01",1,"PRESERVED_SPECIMEN",2714
"2022-04-01",1,"MACHINE_OBSERVATION",30288
"2022-04-01",1,"OCCURRENCE",515
"2022-04-01",1,"HUMAN_OBSERVATION",1223
"2022-04-01",1,"OBSERVATION",11
"2022-04-01",1,"MATERIAL_SAMPLE",132
"2022-04-01",1,"FOSSIL_SPECIMEN",46
"2022-04-01",4,"FOSSIL_SPECIMEN",15868
"2022-04-01",4,"PRESERVED_SPECIMEN",87
"2022-04-01",4,"HUMAN_OBSERVATION",48
"2022-04-01",5,"PRESERVED_SPECIMEN",116
"2022-04-01",5,"LIVING_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",64
"2022-04-01",6,"HUMAN_OBSERVATION",2
"2022-04-01",7,"FOSSIL_SPECIMEN",49
