"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",1,"FOSSIL_SPECIMEN",979
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",8429
"2017-07-24",5,"LIVING_SPECIMEN",109
"2008-12-17",7,"UNKNOWN",10
"2017-07-24",5,"OBSERVATION",166357
"2020-01-01",5,"PRESERVED_SPECIMEN",10890
"2019-07-01",0,"FOSSIL_SPECIMEN",158
"2011-09-05",0,"PRESERVED_SPECIMEN",62
"2013-12-20",7,"OBSERVATION",364
"2019-07-01",1,"MATERIAL_SAMPLE",471
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",10359
"2010-11-17",6,"PRESERVED_SPECIMEN",3549
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",3836
"2017-12-22",3,"PRESERVED_SPECIMEN",143
"2015-04-09",4,"FOSSIL_SPECIMEN",597
"2020-04-01",3,"LIVING_SPECIMEN",44
"2007-12-19",1,"OBSERVATION",15
"2020-04-01",3,"OBSERVATION",8
"2012-03-26",5,"UNKNOWN",379
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",9150
"2016-12-27",5,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",5751
"2018-07-11",0,"OBSERVATION",96
"2020-10-01",5,"PRESERVED_SPECIMEN",10964
"2011-06-10",6,"UNKNOWN",1214
"2015-10-01",0,"UNKNOWN",202
"2012-12-11",0,"UNKNOWN",212
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",5974
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2009-04-06",6,"OBSERVATION",66023
"2017-10-12",7,"OBSERVATION",364
"2019-10-09",6,"LIVING_SPECIMEN",242
"2010-07-26",5,"PRESERVED_SPECIMEN",8994
"2011-02-21",5,"OBSERVATION",166357
"2019-10-09",6,"OBSERVATION",76823
"2020-07-01",4,"UNKNOWN",1
"2018-04-09",0,"UNKNOWN",181
"2019-04-06",1,"MACHINE_OBSERVATION",276
"2020-04-01",7,"HUMAN_OBSERVATION",6
"2009-04-06",7,"UNKNOWN",6
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",1214
"2015-01-19",6,"HUMAN_OBSERVATION",363
"2016-07-04",7,"PRESERVED_SPECIMEN",19
"2017-07-24",6,"LIVING_SPECIMEN",235
"2018-07-11",4,"HUMAN_OBSERVATION",753
"2008-12-17",8,"UNKNOWN",3
"2017-07-24",6,"OBSERVATION",66308
"2020-01-01",6,"PRESERVED_SPECIMEN",13669
"2019-07-01",1,"FOSSIL_SPECIMEN",2737
"2011-09-05",1,"PRESERVED_SPECIMEN",4752
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2018-09-28",6,"PRESERVED_SPECIMEN",9504
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",109
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"OBSERVATION",166357
"2017-12-22",4,"PRESERVED_SPECIMEN",56
"2008-06-27",5,"OBSERVATION",165626
"2020-04-01",4,"LIVING_SPECIMEN",5
"2020-04-01",4,"OBSERVATION",2855
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",2002
"2011-06-10",6,"FOSSIL_SPECIMEN",59
"2012-01-18",6,"PRESERVED_SPECIMEN",3667
"2015-10-01",0,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2013-12-20",0,"UNKNOWN",208
"2015-01-19",3,"LIVING_SPECIMEN",14
"2016-12-27",6,"HUMAN_OBSERVATION",771
"2018-07-11",1,"OBSERVATION",5684
"2020-10-01",6,"PRESERVED_SPECIMEN",14632
"2013-07-09",3,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"PRESERVED_SPECIMEN",62
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",5988
"2012-12-11",1,"UNKNOWN",2226
"2019-04-06",3,"PRESERVED_SPECIMEN",144
"2020-04-01",1,"LITERATURE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",364
"2010-07-26",6,"PRESERVED_SPECIMEN",3159
"2011-02-21",6,"OBSERVATION",66317
"2019-10-09",7,"OBSERVATION",364
"2016-12-27",3,"LIVING_SPECIMEN",15
"2020-07-01",5,"UNKNOWN",36
"2018-04-09",1,"UNKNOWN",7471
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",8
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"HUMAN_OBSERVATION",58
"2017-07-24",7,"OBSERVATION",364
"2017-10-12",0,"UNKNOWN",181
"2020-01-01",7,"PRESERVED_SPECIMEN",18
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",9944
"2018-09-28",7,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"LIVING_SPECIMEN",188
"2016-01-04",6,"OBSERVATION",66308
"2017-12-22",5,"PRESERVED_SPECIMEN",10344
"2008-06-27",6,"OBSERVATION",40113
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2015-04-09",6,"FOSSIL_SPECIMEN",62
"2020-04-01",5,"LIVING_SPECIMEN",110
"2020-04-01",5,"OBSERVATION",211211
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2012-01-18",4,"FOSSIL_SPECIMEN",594
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2015-10-01",1,"FOSSIL_SPECIMEN",983
"2012-12-11",1,"FOSSIL_SPECIMEN",980
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-12-20",1,"UNKNOWN",1674
"2015-04-09",0,"PRESERVED_SPECIMEN",112
"2020-10-01",7,"PRESERVED_SPECIMEN",18
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",4731
"2011-06-10",8,"UNKNOWN",3
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",98
"2010-04-01",5,"PRESERVED_SPECIMEN",8995
"2018-09-28",0,"HUMAN_OBSERVATION",121
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"OBSERVATION",364
"2017-04-12",0,"FOSSIL_SPECIMEN",35
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",19
"2020-07-01",6,"UNKNOWN",1920
"2008-10-10",4,"UNKNOWN",9
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2014-03-28",4,"FOSSIL_SPECIMEN",594
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",2240
"2017-10-12",1,"UNKNOWN",7509
"2020-10-01",0,"HUMAN_OBSERVATION",121
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2019-10-09",0,"UNKNOWN",180
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2015-07-03",6,"PRESERVED_SPECIMEN",6095
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"OBSERVATION",364
"2017-12-22",6,"PRESERVED_SPECIMEN",7769
"2008-06-27",7,"OBSERVATION",364
"2013-12-20",1,"FOSSIL_SPECIMEN",979
"2020-04-01",6,"LIVING_SPECIMEN",245
"2017-07-24",0,"UNKNOWN",181
"2020-04-01",6,"OBSERVATION",78480
"2009-12-16",5,"PRESERVED_SPECIMEN",8992
"2012-03-26",8,"UNKNOWN",3
"2019-01-01",4,"LIVING_SPECIMEN",5
"2015-01-19",5,"LIVING_SPECIMEN",50
"2015-04-09",1,"PRESERVED_SPECIMEN",8703
"2018-07-11",3,"LIVING_SPECIMEN",44
"2015-01-19",5,"OBSERVATION",166357
"2013-07-09",5,"PRESERVED_SPECIMEN",9255
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",10790
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",3367
"2018-09-28",1,"HUMAN_OBSERVATION",19403
"2017-04-12",1,"FOSSIL_SPECIMEN",984
"2016-12-27",5,"LIVING_SPECIMEN",109
"2020-07-01",7,"UNKNOWN",6
"2016-12-27",5,"OBSERVATION",166357
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",355
"2009-04-06",0,"FOSSIL_SPECIMEN",37
"2008-04-01",6,"PRESERVED_SPECIMEN",1035
"2013-09-10",5,"OBSERVATION",166357
"2008-12-17",1,"FOSSIL_SPECIMEN",975
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2020-10-01",1,"HUMAN_OBSERVATION",90803
"2019-07-01",4,"FOSSIL_SPECIMEN",1513
"2019-10-09",1,"UNKNOWN",8185
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2019-07-01",5,"MATERIAL_SAMPLE",70
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2017-07-24",0,"FOSSIL_SPECIMEN",35
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",50
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",7553
"2020-04-01",7,"OBSERVATION",364
"2009-12-16",6,"PRESERVED_SPECIMEN",3367
"2012-01-18",6,"FOSSIL_SPECIMEN",61
"2019-01-01",5,"LIVING_SPECIMEN",109
"2015-10-01",3,"FOSSIL_SPECIMEN",9
"2012-12-11",3,"FOSSIL_SPECIMEN",9
"2013-05-21",5,"LIVING_SPECIMEN",50
"2015-01-19",6,"LIVING_SPECIMEN",188
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",166357
"2015-01-19",6,"OBSERVATION",66308
"2013-07-09",6,"PRESERVED_SPECIMEN",5017
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",7
"2016-01-04",0,"UNKNOWN",184
"2008-06-27",0,"UNKNOWN",216
"2016-04-05",5,"UNKNOWN",96
"2019-04-06",6,"PRESERVED_SPECIMEN",11867
"2016-10-07",0,"HUMAN_OBSERVATION",29
"2014-09-08",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",188
"2016-12-27",6,"OBSERVATION",66308
"2017-12-22",0,"HUMAN_OBSERVATION",58
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",1323
"2009-04-06",1,"FOSSIL_SPECIMEN",976
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2013-09-10",6,"OBSERVATION",66311
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",121
"2011-09-05",5,"PRESERVED_SPECIMEN",9128
"2014-03-28",0,"PRESERVED_SPECIMEN",74
"2019-07-01",6,"MATERIAL_SAMPLE",91
"2017-07-24",1,"FOSSIL_SPECIMEN",984
"2009-09-25",6,"LIVING_SPECIMEN",35
"2007-12-19",6,"LIVING_SPECIMEN",21
"2010-11-17",0,"OBSERVATION",97
"2013-12-20",3,"FOSSIL_SPECIMEN",9
"2020-04-01",8,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2019-01-01",6,"LIVING_SPECIMEN",242
"2015-10-01",4,"FOSSIL_SPECIMEN",597
"2012-12-11",4,"FOSSIL_SPECIMEN",594
"2013-05-21",6,"LIVING_SPECIMEN",217
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",109
"2008-06-27",0,"FOSSIL_SPECIMEN",35
"2013-05-21",6,"OBSERVATION",66311
"2015-01-19",7,"OBSERVATION",364
"2018-07-11",5,"OBSERVATION",166357
"2013-07-09",7,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2015-10-01",5,"UNKNOWN",96
"2012-12-11",5,"UNKNOWN",380
"2016-01-04",1,"UNKNOWN",5977
"2008-06-27",1,"UNKNOWN",7304
"2016-04-05",6,"UNKNOWN",744
"2019-04-06",7,"PRESERVED_SPECIMEN",18
"2020-04-01",0,"UNKNOWN",186
"2016-10-07",1,"HUMAN_OBSERVATION",5602
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",391
"2020-07-01",0,"MATERIAL_SAMPLE",2051
"2016-12-27",7,"OBSERVATION",364
"2017-12-22",1,"HUMAN_OBSERVATION",18337
"2018-04-09",5,"UNKNOWN",89
"2008-10-10",7,"UNKNOWN",10
"2011-02-21",1,"FOSSIL_SPECIMEN",978
"2013-09-10",7,"OBSERVATION",364
"2008-12-17",3,"FOSSIL_SPECIMEN",9
"2017-10-12",4,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",19631
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",6,"FOSSIL_SPECIMEN",140
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",3666
"2014-03-28",1,"PRESERVED_SPECIMEN",7195
"2020-07-01",1,"MACHINE_OBSERVATION",276
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",121
"2018-09-28",0,"OBSERVATION",96
"2019-07-01",0,"PRESERVED_SPECIMEN",196
"2010-11-17",1,"OBSERVATION",5688
"2013-12-20",4,"FOSSIL_SPECIMEN",594
"2012-03-26",1,"FOSSIL_SPECIMEN",979
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",42
"2015-01-19",8,"LIVING_SPECIMEN",3
"2015-04-09",4,"PRESERVED_SPECIMEN",19
"2018-07-11",6,"LIVING_SPECIMEN",233
"2008-06-27",1,"FOSSIL_SPECIMEN",975
"2013-05-21",7,"OBSERVATION",364
"2018-07-11",6,"OBSERVATION",66309
"2012-10-31",3,"LIVING_SPECIMEN",8
"2020-10-01",0,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",9129
"2015-10-01",6,"UNKNOWN",746
"2020-10-01",0,"OBSERVATION",105
"2012-12-11",6,"UNKNOWN",1343
"2016-04-05",7,"UNKNOWN",6
"2020-04-01",1,"UNKNOWN",5614
"2014-09-08",5,"LIVING_SPECIMEN",50
"2015-01-19",0,"UNKNOWN",199
"2018-09-28",4,"HUMAN_OBSERVATION",753
"2017-04-12",4,"FOSSIL_SPECIMEN",597
"2020-07-01",0,"FOSSIL_SPECIMEN",123
"2016-12-27",8,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",3205
"2010-07-26",0,"OBSERVATION",98
"2018-04-09",6,"UNKNOWN",2118
"2008-10-10",8,"UNKNOWN",3
"2009-04-06",3,"FOSSIL_SPECIMEN",9
"2008-12-17",4,"FOSSIL_SPECIMEN",593
"2017-10-12",5,"UNKNOWN",96
"2020-01-01",1,"LIVING_SPECIMEN",377
"2020-10-01",4,"HUMAN_OBSERVATION",754
"2019-07-01",7,"FOSSIL_SPECIMEN",184
"2019-10-09",4,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"UNKNOWN",183
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2019-04-06",1,"HUMAN_OBSERVATION",45325
"2018-09-28",1,"OBSERVATION",5684
"2019-07-01",1,"PRESERVED_SPECIMEN",11467
"2013-09-10",0,"UNKNOWN",212
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",15
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",8
"2015-10-01",6,"FOSSIL_SPECIMEN",62
"2010-07-26",4,"HUMAN_OBSERVATION",391
"2012-12-11",6,"FOSSIL_SPECIMEN",61
"2013-05-21",8,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",337
"2015-04-09",5,"PRESERVED_SPECIMEN",9821
"2018-07-11",7,"OBSERVATION",364
"2020-10-01",1,"LIVING_SPECIMEN",377
"2011-06-10",6,"PRESERVED_SPECIMEN",3654
"2015-10-01",0,"PRESERVED_SPECIMEN",131
"2015-10-01",7,"UNKNOWN",6
"2020-10-01",1,"OBSERVATION",7114
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",202
"2007-12-19",0,"UNKNOWN",238
"2014-09-08",6,"LIVING_SPECIMEN",218
"2013-05-21",0,"UNKNOWN",212
"2015-01-19",1,"UNKNOWN",2579
"2018-09-28",5,"HUMAN_OBSERVATION",64
"2020-07-01",1,"FOSSIL_SPECIMEN",1762
"2020-07-01",2,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",5665
"2018-04-09",7,"UNKNOWN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",594
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2017-10-12",6,"UNKNOWN",2920
"2020-10-01",5,"HUMAN_OBSERVATION",383
"2016-10-07",0,"OBSERVATION",96
"2019-10-09",5,"UNKNOWN",328
"2013-09-10",0,"FOSSIL_SPECIMEN",34
"2014-03-28",3,"PRESERVED_SPECIMEN",127
"2016-12-27",1,"UNKNOWN",7230
"2017-07-24",4,"FOSSIL_SPECIMEN",597
"2013-09-10",1,"UNKNOWN",1671
"2012-07-13",3,"LIVING_SPECIMEN",8
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2017-12-22",0,"LIVING_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",94
"2017-12-22",0,"OBSERVATION",96
"2014-09-08",1,"HUMAN_OBSERVATION",3679
"2009-09-25",0,"OBSERVATION",97
"2013-12-20",0,"PRESERVED_SPECIMEN",64
"2013-12-20",7,"UNKNOWN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",5680
"2018-07-11",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",50
"2019-01-01",0,"OBSERVATION",96
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2015-10-01",1,"PRESERVED_SPECIMEN",8678
"2012-12-11",1,"PRESERVED_SPECIMEN",5783
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",9
"2009-09-25",1,"UNKNOWN",3852
"2007-12-19",1,"UNKNOWN",4271
"2020-04-01",3,"UNKNOWN",1
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2013-05-21",1,"UNKNOWN",1693
"2018-07-11",0,"UNKNOWN",181
"2018-09-28",6,"HUMAN_OBSERVATION",3051
"2017-04-12",6,"FOSSIL_SPECIMEN",62
"2020-07-01",3,"MATERIAL_SAMPLE",1129
"2008-10-10",0,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"HUMAN_OBSERVATION",753
"2017-04-12",0,"PRESERVED_SPECIMEN",144
"2011-02-21",4,"FOSSIL_SPECIMEN",594
"2008-12-17",6,"FOSSIL_SPECIMEN",57
"2009-06-17",5,"LIVING_SPECIMEN",50
"2017-10-12",7,"UNKNOWN",6
"2019-01-01",4,"HUMAN_OBSERVATION",753
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-10-01",6,"HUMAN_OBSERVATION",25752
"2016-10-07",1,"OBSERVATION",5637
"2019-10-09",6,"UNKNOWN",1997
"2008-12-17",0,"PRESERVED_SPECIMEN",26
"2013-09-10",1,"FOSSIL_SPECIMEN",979
"2014-03-28",4,"PRESERVED_SPECIMEN",18
"2012-10-31",0,"HUMAN_OBSERVATION",15
"2018-09-28",3,"LIVING_SPECIMEN",44
"2019-07-01",3,"PRESERVED_SPECIMEN",144
"2012-03-26",4,"FOSSIL_SPECIMEN",594
"2017-07-24",6,"UNKNOWN",2121
"2017-12-22",1,"OBSERVATION",5645
"2009-09-25",1,"OBSERVATION",5678
"2013-02-20",5,"LIVING_SPECIMEN",50
"2013-12-20",1,"PRESERVED_SPECIMEN",6387
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",593
"2012-10-31",6,"LIVING_SPECIMEN",203
"2019-01-01",1,"OBSERVATION",5684
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",3,"OBSERVATION",9
"2016-01-04",5,"UNKNOWN",96
"2016-04-05",0,"FOSSIL_SPECIMEN",35
"2008-06-27",5,"UNKNOWN",331
"2019-04-06",0,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",1
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2019-04-06",0,"OBSERVATION",96
"2014-09-08",8,"LIVING_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",126
"2018-07-11",1,"UNKNOWN",7471
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2020-07-01",3,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",975
"2017-12-22",5,"HUMAN_OBSERVATION",44
"2009-04-06",6,"FOSSIL_SPECIMEN",57
"2017-04-12",1,"PRESERVED_SPECIMEN",9815
"2009-06-17",6,"LIVING_SPECIMEN",35
"2008-04-01",1,"OBSERVATION",111
"2009-04-06",0,"PRESERVED_SPECIMEN",26
"2015-04-09",0,"HUMAN_OBSERVATION",15
"2019-01-01",5,"HUMAN_OBSERVATION",75
"2013-02-20",0,"HUMAN_OBSERVATION",15
"2020-01-01",4,"LIVING_SPECIMEN",5
"2020-10-01",7,"HUMAN_OBSERVATION",9
"2019-10-09",7,"UNKNOWN",6
"2008-12-17",1,"PRESERVED_SPECIMEN",3417
"2014-03-28",5,"PRESERVED_SPECIMEN",9240
"2012-10-31",1,"HUMAN_OBSERVATION",1781
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",62
"2018-09-28",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"HUMAN_OBSERVATION",753
"2019-07-01",4,"PRESERVED_SPECIMEN",102
"2010-11-17",5,"LIVING_SPECIMEN",50
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",166357
"2012-07-13",5,"LIVING_SPECIMEN",50
"2017-07-24",0,"PRESERVED_SPECIMEN",145
"2017-07-24",7,"UNKNOWN",6
"2013-02-20",6,"LIVING_SPECIMEN",217
"2020-01-01",1,"LITERATURE",4
"2020-10-01",4,"LIVING_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",127
"2018-09-28",1,"LITERATURE",4
"2020-10-01",4,"OBSERVATION",2865
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2016-01-04",6,"UNKNOWN",745
"2016-04-05",1,"FOSSIL_SPECIMEN",983
"2008-06-27",6,"UNKNOWN",1398
"2009-09-25",3,"UNKNOWN",1
"2019-04-06",1,"LIVING_SPECIMEN",377
"2020-04-01",5,"UNKNOWN",36
"2016-10-07",6,"HUMAN_OBSERVATION",350
"2019-04-06",1,"OBSERVATION",5684
"2016-07-04",0,"HUMAN_OBSERVATION",29
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",6
"2014-09-08",0,"OBSERVATION",96
"2020-07-01",4,"FOSSIL_SPECIMEN",919
"2020-10-01",1,"LITERATURE",4
"2018-04-09",0,"FOSSIL_SPECIMEN",99
"2020-07-01",5,"MATERIAL_SAMPLE",367
"2017-12-22",6,"HUMAN_OBSERVATION",2013
"2018-04-09",1,"MATERIAL_SAMPLE",19
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"HUMAN_OBSERVATION",15
"2009-04-06",1,"PRESERVED_SPECIMEN",3458
"2015-04-09",1,"HUMAN_OBSERVATION",3755
"2019-01-01",6,"HUMAN_OBSERVATION",3245
"2013-02-20",1,"HUMAN_OBSERVATION",1782
"2016-10-07",3,"LIVING_SPECIMEN",15
"2020-01-01",5,"LIVING_SPECIMEN",109
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2013-09-10",3,"FOSSIL_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",4910
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",14
"2018-09-28",5,"LIVING_SPECIMEN",109
"2019-04-06",5,"HUMAN_OBSERVATION",77
"2018-09-28",5,"OBSERVATION",166357
"2019-07-01",5,"PRESERVED_SPECIMEN",10870
"2010-11-17",6,"LIVING_SPECIMEN",69
"2013-09-10",4,"UNKNOWN",6
"2010-11-17",6,"OBSERVATION",66317
"2012-07-13",6,"LIVING_SPECIMEN",203
"2017-12-22",3,"LIVING_SPECIMEN",41
"2012-03-26",6,"FOSSIL_SPECIMEN",61
"2017-07-24",1,"PRESERVED_SPECIMEN",9281
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2013-12-20",3,"PRESERVED_SPECIMEN",127
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",68
"2012-10-31",8,"LIVING_SPECIMEN",3
"2020-10-01",5,"LIVING_SPECIMEN",110
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2020-10-01",5,"OBSERVATION",211298
"2012-12-11",4,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"UNKNOWN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",10
"2008-06-27",7,"UNKNOWN",10
"2009-09-25",4,"UNKNOWN",8
"2007-12-19",4,"UNKNOWN",3
"2020-04-01",6,"UNKNOWN",1919
"2016-07-04",1,"HUMAN_OBSERVATION",5589
"2013-05-21",4,"UNKNOWN",6
"2015-01-19",5,"UNKNOWN",97
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",121
"2012-10-31",0,"UNKNOWN",212
"2014-09-08",1,"OBSERVATION",5615
"2010-07-26",5,"LIVING_SPECIMEN",50
"2018-04-09",1,"FOSSIL_SPECIMEN",2729
"2020-07-01",6,"MATERIAL_SAMPLE",175
"2008-10-10",3,"FOSSIL_SPECIMEN",9
"2010-07-26",5,"OBSERVATION",166357
"2017-04-12",3,"PRESERVED_SPECIMEN",129
"2012-07-13",1,"HUMAN_OBSERVATION",1776
"2017-10-12",0,"FOSSIL_SPECIMEN",35
