"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"PRESERVED_SPECIMEN",418
"2012-10-31",0,"FOSSIL_SPECIMEN",2223
"2015-04-09",0,"UNKNOWN",1
"2011-09-05",5,"HUMAN_OBSERVATION",12742
"2018-04-09",5,"PRESERVED_SPECIMEN",4170
"2010-04-01",5,"UNKNOWN",5334
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"UNKNOWN",74
"2013-07-09",7,"HUMAN_OBSERVATION",112
"2011-06-10",4,"HUMAN_OBSERVATION",88
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"UNKNOWN",623
"2009-06-17",1,"UNKNOWN",172940
"2016-07-04",0,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",592139
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"UNKNOWN",695
"2013-02-20",0,"FOSSIL_SPECIMEN",2223
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",5334
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",189
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",4979
"2012-10-31",1,"FOSSIL_SPECIMEN",7296
"2011-09-05",6,"HUMAN_OBSERVATION",373421
"2015-01-19",0,"PRESERVED_SPECIMEN",620
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",34284
"2010-04-01",6,"UNKNOWN",216054
"2012-03-26",4,"HUMAN_OBSERVATION",88
"2016-12-27",6,"FOSSIL_SPECIMEN",189
"2017-10-12",5,"PRESERVED_SPECIMEN",4170
"2019-10-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"HUMAN_OBSERVATION",9913
"2016-10-07",6,"FOSSIL_SPECIMEN",189
"2016-12-27",0,"PRESERVED_SPECIMEN",1362
"2016-04-05",0,"HUMAN_OBSERVATION",5263
"2016-07-04",0,"FOSSIL_SPECIMEN",2219
"2016-10-07",0,"PRESERVED_SPECIMEN",1362
"2016-07-04",1,"UNKNOWN",4
"2017-04-12",7,"HUMAN_OBSERVATION",116
"2012-07-13",0,"FOSSIL_SPECIMEN",2218
"2019-01-01",6,"FOSSIL_SPECIMEN",208
"2013-02-20",1,"FOSSIL_SPECIMEN",7296
"2009-12-16",6,"UNKNOWN",216054
"2013-05-21",6,"FOSSIL_SPECIMEN",191
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",444
"2011-09-05",7,"HUMAN_OBSERVATION",94
"2013-05-21",0,"PRESERVED_SPECIMEN",612
"2013-07-09",6,"UNKNOWN",271
"2015-01-19",1,"PRESERVED_SPECIMEN",1438
"2014-09-08",4,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",74
"2012-03-26",5,"HUMAN_OBSERVATION",14510
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",34216
"2019-10-09",5,"PRESERVED_SPECIMEN",4140
"2011-06-10",6,"HUMAN_OBSERVATION",306738
"2015-10-01",0,"HUMAN_OBSERVATION",5109
"2012-12-11",0,"HUMAN_OBSERVATION",4946
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",8817
"2016-04-05",1,"HUMAN_OBSERVATION",600362
"2016-07-04",1,"FOSSIL_SPECIMEN",7533
"2020-01-01",0,"FOSSIL_SPECIMEN",2040
"2016-10-07",1,"PRESERVED_SPECIMEN",8817
"2009-06-17",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1822
"2012-07-13",1,"FOSSIL_SPECIMEN",7175
"2018-04-09",0,"HUMAN_OBSERVATION",5701
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2009-12-16",7,"UNKNOWN",74
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",195
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2019-01-01",1,"PRESERVED_SPECIMEN",3351
"2013-05-21",1,"PRESERVED_SPECIMEN",1392
"2018-07-11",0,"PRESERVED_SPECIMEN",1518
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",428840
"2014-09-08",6,"UNKNOWN",271
"2013-12-20",0,"HUMAN_OBSERVATION",5109
"2017-10-12",7,"PRESERVED_SPECIMEN",14
"2019-10-09",6,"PRESERVED_SPECIMEN",32274
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2015-10-01",1,"HUMAN_OBSERVATION",408292
"2012-12-11",1,"HUMAN_OBSERVATION",401763
"2020-01-01",1,"FOSSIL_SPECIMEN",10286
"2009-06-17",4,"UNKNOWN",107
"2011-09-05",6,"UNKNOWN",225
"2018-09-28",1,"FOSSIL_SPECIMEN",8421
"2018-04-09",1,"HUMAN_OBSERVATION",957229
"2015-07-03",0,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",4173
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",5473
"2012-10-31",4,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",18609
"2014-09-08",6,"FOSSIL_SPECIMEN",189
"2012-03-26",7,"HUMAN_OBSERVATION",94
"2014-09-08",0,"PRESERVED_SPECIMEN",620
"2013-12-20",1,"HUMAN_OBSERVATION",407539
"2019-10-09",7,"PRESERVED_SPECIMEN",12
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",5334
"2015-07-03",0,"FOSSIL_SPECIMEN",2227
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2081
"2016-01-04",6,"PRESERVED_SPECIMEN",33811
"2013-02-20",4,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"PRESERVED_SPECIMEN",4140
"2017-10-12",1,"HUMAN_OBSERVATION",806842
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"HUMAN_OBSERVATION",8314
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",5263
"2014-09-08",1,"PRESERVED_SPECIMEN",1438
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-04-05",4,"HUMAN_OBSERVATION",89
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2009-06-17",6,"UNKNOWN",216054
"2015-07-03",1,"FOSSIL_SPECIMEN",7460
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"FOSSIL_SPECIMEN",7354
"2018-04-09",3,"HUMAN_OBSERVATION",52
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",32275
"2012-10-31",6,"FOSSIL_SPECIMEN",191
"2015-04-09",6,"UNKNOWN",270
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"HUMAN_OBSERVATION",4211
"2013-02-20",6,"UNKNOWN",225
"2013-07-09",0,"FOSSIL_SPECIMEN",2227
"2019-10-09",1,"HUMAN_OBSERVATION",846260
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",4161
"2012-10-31",0,"PRESERVED_SPECIMEN",568
"2019-04-06",0,"FOSSIL_SPECIMEN",1896
"2017-07-24",1,"HUMAN_OBSERVATION",600362
"2015-10-01",4,"HUMAN_OBSERVATION",88
"2012-12-11",4,"HUMAN_OBSERVATION",88
"2016-01-04",0,"HUMAN_OBSERVATION",5195
"2016-12-27",5,"PRESERVED_SPECIMEN",4173
"2016-04-05",5,"HUMAN_OBSERVATION",19231
"2017-04-12",0,"UNKNOWN",1
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",4173
"2009-06-17",7,"UNKNOWN",74
"2016-07-04",6,"UNKNOWN",623
"2018-09-28",4,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",427
"2013-02-20",6,"FOSSIL_SPECIMEN",191
"2020-04-01",7,"PRESERVED_SPECIMEN",12
"2017-10-12",3,"HUMAN_OBSERVATION",52
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2019-01-01",5,"PRESERVED_SPECIMEN",4153
"2011-02-21",1,"HUMAN_OBSERVATION",309202
"2013-02-20",0,"PRESERVED_SPECIMEN",568
"2013-07-09",1,"FOSSIL_SPECIMEN",7461
"2013-05-21",5,"PRESERVED_SPECIMEN",4161
"2015-01-19",6,"PRESERVED_SPECIMEN",31933
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"PRESERVED_SPECIMEN",1378
"2019-04-06",1,"FOSSIL_SPECIMEN",9268
"2013-12-20",4,"HUMAN_OBSERVATION",88
"2015-10-01",5,"HUMAN_OBSERVATION",16286
"2012-12-11",5,"HUMAN_OBSERVATION",16281
"2016-01-04",1,"HUMAN_OBSERVATION",595802
"2016-12-27",6,"PRESERVED_SPECIMEN",33843
"2016-04-05",6,"HUMAN_OBSERVATION",592139
"2017-04-12",1,"UNKNOWN",4
"2016-07-04",6,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"HUMAN_OBSERVATION",8331
"2009-04-06",0,"UNKNOWN",9205
"2016-10-07",6,"PRESERVED_SPECIMEN",33843
"2011-09-05",0,"FOSSIL_SPECIMEN",1815
"2016-07-04",0,"PRESERVED_SPECIMEN",1362
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",191
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2018-04-09",5,"HUMAN_OBSERVATION",28205
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",530
"2017-10-12",4,"HUMAN_OBSERVATION",425
"2019-01-01",6,"PRESERVED_SPECIMEN",32500
"2013-02-20",1,"PRESERVED_SPECIMEN",1378
"2019-10-09",3,"HUMAN_OBSERVATION",59
"2012-01-18",6,"UNKNOWN",225
"2013-05-21",6,"PRESERVED_SPECIMEN",31931
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",4170
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",16286
"2015-10-01",6,"HUMAN_OBSERVATION",457031
"2012-12-11",6,"HUMAN_OBSERVATION",448689
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",855799
"2020-01-01",6,"FOSSIL_SPECIMEN",253
"2009-04-06",1,"UNKNOWN",172940
"2016-10-07",7,"PRESERVED_SPECIMEN",14
"2011-09-05",1,"FOSSIL_SPECIMEN",5615
"2015-01-19",0,"HUMAN_OBSERVATION",5109
"2016-07-04",1,"PRESERVED_SPECIMEN",8817
"2014-03-28",6,"UNKNOWN",271
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"FOSSIL_SPECIMEN",207
"2020-01-01",0,"PRESERVED_SPECIMEN",419
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",669953
"2018-09-28",0,"PRESERVED_SPECIMEN",475
"2012-07-13",1,"PRESERVED_SPECIMEN",1367
"2017-10-12",5,"HUMAN_OBSERVATION",28200
"2019-01-01",7,"PRESERVED_SPECIMEN",12
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",527
"2011-06-10",0,"FOSSIL_SPECIMEN",149
"2012-01-18",0,"PRESERVED_SPECIMEN",511
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",34379
"2016-12-27",0,"HUMAN_OBSERVATION",5263
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"HUMAN_OBSERVATION",5109
"2017-07-24",4,"HUMAN_OBSERVATION",89
"2014-09-08",5,"PRESERVED_SPECIMEN",4161
"2013-12-20",6,"HUMAN_OBSERVATION",455086
"2015-10-01",7,"HUMAN_OBSERVATION",112
"2012-12-11",7,"HUMAN_OBSERVATION",112
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",5109
"2015-01-19",1,"HUMAN_OBSERVATION",407636
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"PRESERVED_SPECIMEN",4798
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",170
"2015-07-03",6,"UNKNOWN",270
"2018-09-28",1,"PRESERVED_SPECIMEN",3291
"2015-04-09",0,"FOSSIL_SPECIMEN",2226
"2017-10-12",6,"HUMAN_OBSERVATION",664222
"2011-02-21",4,"HUMAN_OBSERVATION",88
"2013-07-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",5,"HUMAN_OBSERVATION",28237
"2011-06-10",1,"FOSSIL_SPECIMEN",1410
"2012-01-18",1,"PRESERVED_SPECIMEN",1314
"2018-07-11",7,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"HUMAN_OBSERVATION",600362
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",6
"2013-09-10",1,"HUMAN_OBSERVATION",407539
"2017-07-24",5,"HUMAN_OBSERVATION",19231
"2014-09-08",6,"PRESERVED_SPECIMEN",31933
"2013-12-20",7,"HUMAN_OBSERVATION",112
"2016-01-04",4,"HUMAN_OBSERVATION",88
"2020-04-01",3,"HUMAN_OBSERVATION",59
"2009-04-06",3,"UNKNOWN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",407539
"2018-07-11",0,"HUMAN_OBSERVATION",6289
"2015-07-03",6,"FOSSIL_SPECIMEN",190
"2017-12-22",6,"FOSSIL_SPECIMEN",197
"2015-07-03",0,"PRESERVED_SPECIMEN",614
"2017-12-22",0,"PRESERVED_SPECIMEN",1544
"2015-04-09",1,"FOSSIL_SPECIMEN",7458
"2017-10-12",7,"HUMAN_OBSERVATION",170
"2011-02-21",5,"HUMAN_OBSERVATION",9913
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",892143
"2012-10-31",5,"PRESERVED_SPECIMEN",4161
"2017-07-24",6,"HUMAN_OBSERVATION",592139
"2014-09-08",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"HUMAN_OBSERVATION",19157
"2020-04-01",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"UNKNOWN",107
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2018-07-11",1,"HUMAN_OBSERVATION",965253
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"PRESERVED_SPECIMEN",1427
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",16538
"2011-02-21",6,"HUMAN_OBSERVATION",306738
"2012-01-18",0,"FOSSIL_SPECIMEN",2125
"2013-02-20",5,"PRESERVED_SPECIMEN",4161
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2019-10-09",7,"HUMAN_OBSERVATION",168
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",31741
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2013-07-09",0,"PRESERVED_SPECIMEN",612
