"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",4,"OBSERVATION",21
"2012-12-11",4,"OCCURRENCE",7828
"2012-12-11",4,"PRESERVED_SPECIMEN",8834
"2012-12-11",5,"LIVING_SPECIMEN",29773
"2012-12-11",5,"OBSERVATION",187
"2012-12-11",5,"OCCURRENCE",19063
"2012-12-11",5,"PRESERVED_SPECIMEN",54434
"2012-12-11",6,"LIVING_SPECIMEN",1030
"2012-12-11",6,"OBSERVATION",241655
"2012-12-11",6,"OCCURRENCE",107007
"2012-12-11",6,"PRESERVED_SPECIMEN",2293477
"2012-12-11",7,"LIVING_SPECIMEN",25
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"OCCURRENCE",418
"2012-12-11",7,"PRESERVED_SPECIMEN",21933
"2012-12-11",8,"LIVING_SPECIMEN",5
"2013-02-20",0,"HUMAN_OBSERVATION",9
"2013-02-20",0,"LIVING_SPECIMEN",938
"2013-02-20",0,"OBSERVATION",1574
"2013-02-20",0,"OCCURRENCE",9520
"2013-02-20",0,"PRESERVED_SPECIMEN",8603
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2013-02-20",1,"HUMAN_OBSERVATION",124002
"2013-02-20",1,"LIVING_SPECIMEN",204
"2013-02-20",1,"OBSERVATION",166639
"2013-02-20",1,"OCCURRENCE",545076
"2013-02-20",1,"PRESERVED_SPECIMEN",2294023
"2013-02-20",2,"LIVING_SPECIMEN",387
"2013-02-20",3,"LIVING_SPECIMEN",22438
"2013-02-20",3,"OCCURRENCE",564
"2013-02-20",3,"PRESERVED_SPECIMEN",2029
"2013-02-20",4,"LIVING_SPECIMEN",1245
"2013-02-20",4,"OBSERVATION",21
"2013-02-20",4,"OCCURRENCE",7828
"2013-02-20",4,"PRESERVED_SPECIMEN",8914
"2013-02-20",5,"LIVING_SPECIMEN",29816
"2013-02-20",5,"OBSERVATION",187
"2013-02-20",5,"OCCURRENCE",19063
"2013-02-20",5,"PRESERVED_SPECIMEN",54434
"2013-02-20",6,"LIVING_SPECIMEN",1027
"2013-02-20",6,"OBSERVATION",241655
"2013-02-20",6,"OCCURRENCE",107007
"2013-02-20",6,"PRESERVED_SPECIMEN",2456836
"2013-02-20",7,"LIVING_SPECIMEN",25
"2013-02-20",7,"OBSERVATION",1
"2013-02-20",7,"OCCURRENCE",418
"2013-02-20",7,"PRESERVED_SPECIMEN",21933
"2013-02-20",8,"LIVING_SPECIMEN",5
"2013-05-21",0,"HUMAN_OBSERVATION",9
"2013-05-21",0,"LIVING_SPECIMEN",938
"2013-05-21",0,"OBSERVATION",1574
"2013-05-21",0,"OCCURRENCE",10229
"2013-05-21",0,"PRESERVED_SPECIMEN",10576
"2013-05-21",1,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",124003
"2013-05-21",1,"LIVING_SPECIMEN",204
"2013-05-21",1,"OBSERVATION",166639
"2013-05-21",1,"OCCURRENCE",686514
"2013-05-21",1,"PRESERVED_SPECIMEN",2961446
"2013-05-21",2,"LIVING_SPECIMEN",387
"2013-05-21",3,"LIVING_SPECIMEN",22443
"2013-05-21",3,"OCCURRENCE",715
"2013-05-21",3,"PRESERVED_SPECIMEN",2029
"2013-05-21",4,"LIVING_SPECIMEN",1245
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",4,"OCCURRENCE",10264
"2013-05-21",4,"PRESERVED_SPECIMEN",8944
"2013-05-21",5,"LIVING_SPECIMEN",29818
"2013-05-21",5,"OBSERVATION",187
"2013-05-21",5,"OCCURRENCE",20654
"2013-05-21",5,"PRESERVED_SPECIMEN",54434
"2013-05-21",6,"LIVING_SPECIMEN",1027
"2013-05-21",6,"OBSERVATION",241655
"2013-05-21",6,"OCCURRENCE",108752
"2013-05-21",6,"PRESERVED_SPECIMEN",3609592
"2013-05-21",7,"LIVING_SPECIMEN",25
"2013-05-21",7,"OBSERVATION",1
"2013-05-21",7,"OCCURRENCE",487
"2013-05-21",7,"PRESERVED_SPECIMEN",21933
"2013-05-21",8,"LIVING_SPECIMEN",5
"2013-07-09",0,"HUMAN_OBSERVATION",9
"2013-07-09",0,"LIVING_SPECIMEN",938
"2013-07-09",0,"OBSERVATION",1574
"2013-07-09",0,"OCCURRENCE",8799
"2013-07-09",0,"PRESERVED_SPECIMEN",10576
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",124003
"2013-07-09",1,"LIVING_SPECIMEN",204
"2013-07-09",1,"OBSERVATION",166639
"2013-07-09",1,"OCCURRENCE",685255
"2013-07-09",1,"PRESERVED_SPECIMEN",2959397
"2013-07-09",2,"LIVING_SPECIMEN",387
"2013-07-09",3,"LIVING_SPECIMEN",22443
"2013-07-09",3,"OCCURRENCE",715
"2013-07-09",3,"PRESERVED_SPECIMEN",2029
"2013-07-09",4,"LIVING_SPECIMEN",1245
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"OCCURRENCE",10264
"2013-07-09",4,"PRESERVED_SPECIMEN",8944
"2013-07-09",5,"LIVING_SPECIMEN",29818
"2013-07-09",5,"OBSERVATION",187
"2013-07-09",5,"OCCURRENCE",20654
"2013-07-09",5,"PRESERVED_SPECIMEN",54434
"2013-07-09",6,"LIVING_SPECIMEN",1027
"2013-07-09",6,"OBSERVATION",241655
"2013-07-09",6,"OCCURRENCE",108752
"2013-07-09",6,"PRESERVED_SPECIMEN",3609592
"2013-07-09",7,"LIVING_SPECIMEN",25
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"OCCURRENCE",487
"2013-07-09",7,"PRESERVED_SPECIMEN",21933
"2013-07-09",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"HUMAN_OBSERVATION",13
"2013-09-10",0,"LIVING_SPECIMEN",938
"2013-09-10",0,"OBSERVATION",1098
"2013-09-10",0,"OCCURRENCE",8422
"2013-09-10",0,"PRESERVED_SPECIMEN",9123
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2013-09-10",1,"HUMAN_OBSERVATION",14653
"2013-09-10",1,"LIVING_SPECIMEN",204
"2013-09-10",1,"OBSERVATION",166632
"2013-09-10",1,"OCCURRENCE",564788
"2013-09-10",1,"PRESERVED_SPECIMEN",3319322
"2013-09-10",2,"LIVING_SPECIMEN",387
"2013-09-10",3,"LIVING_SPECIMEN",22443
"2013-09-10",3,"OCCURRENCE",823
"2013-09-10",3,"PRESERVED_SPECIMEN",2029
"2013-09-10",4,"LIVING_SPECIMEN",1245
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",4,"OCCURRENCE",7830
"2013-09-10",4,"PRESERVED_SPECIMEN",8965
"2013-09-10",5,"LIVING_SPECIMEN",29818
"2013-09-10",5,"OBSERVATION",187
"2013-09-10",5,"OCCURRENCE",22155
"2013-09-10",5,"PRESERVED_SPECIMEN",54434
"2013-09-10",6,"LIVING_SPECIMEN",1027
"2013-09-10",6,"OBSERVATION",225873
"2013-09-10",6,"OCCURRENCE",108408
"2013-09-10",6,"PRESERVED_SPECIMEN",2396087
"2013-09-10",7,"LIVING_SPECIMEN",25
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"OCCURRENCE",418
"2013-09-10",7,"PRESERVED_SPECIMEN",21933
"2013-09-10",8,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",13
"2013-12-20",0,"LIVING_SPECIMEN",938
"2013-12-20",0,"OBSERVATION",1098
"2013-12-20",0,"OCCURRENCE",6965
"2013-12-20",0,"PRESERVED_SPECIMEN",7398
"2013-12-20",1,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",14653
"2013-12-20",1,"LIVING_SPECIMEN",204
"2013-12-20",1,"OBSERVATION",166632
"2013-12-20",1,"OCCURRENCE",444178
"2013-12-20",1,"PRESERVED_SPECIMEN",2925318
"2013-12-20",2,"LIVING_SPECIMEN",387
"2013-12-20",3,"LIVING_SPECIMEN",22443
"2013-12-20",3,"OCCURRENCE",672
"2013-12-20",3,"PRESERVED_SPECIMEN",2029
"2013-12-20",4,"LIVING_SPECIMEN",1245
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"OCCURRENCE",3041
"2013-12-20",4,"PRESERVED_SPECIMEN",8940
"2013-12-20",5,"LIVING_SPECIMEN",29818
"2013-12-20",5,"OBSERVATION",187
"2013-12-20",5,"OCCURRENCE",20533
"2013-12-20",5,"PRESERVED_SPECIMEN",53048
"2013-12-20",6,"LIVING_SPECIMEN",1027
"2013-12-20",6,"OBSERVATION",225873
"2013-12-20",6,"OCCURRENCE",76389
"2013-12-20",6,"PRESERVED_SPECIMEN",1808451
"2013-12-20",7,"LIVING_SPECIMEN",25
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"OCCURRENCE",276
"2013-12-20",7,"PRESERVED_SPECIMEN",21933
"2013-12-20",8,"LIVING_SPECIMEN",5
"2014-03-28",0,"HUMAN_OBSERVATION",13
"2014-03-28",0,"LIVING_SPECIMEN",937
"2014-03-28",0,"OBSERVATION",1098
"2014-03-28",0,"OCCURRENCE",7237
"2014-03-28",0,"PRESERVED_SPECIMEN",8279
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2014-03-28",1,"HUMAN_OBSERVATION",14653
"2014-03-28",1,"LIVING_SPECIMEN",204
"2014-03-28",1,"OBSERVATION",166632
"2014-03-28",1,"OCCURRENCE",444178
"2014-03-28",1,"PRESERVED_SPECIMEN",3023193
"2014-03-28",2,"LIVING_SPECIMEN",388
"2014-03-28",3,"LIVING_SPECIMEN",22641
"2014-03-28",3,"OCCURRENCE",672
"2014-03-28",3,"PRESERVED_SPECIMEN",2031
"2014-03-28",4,"LIVING_SPECIMEN",1246
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"OCCURRENCE",3041
"2014-03-28",4,"PRESERVED_SPECIMEN",9051
"2014-03-28",5,"LIVING_SPECIMEN",29954
"2014-03-28",5,"OBSERVATION",187
"2014-03-28",5,"OCCURRENCE",20533
"2014-03-28",5,"PRESERVED_SPECIMEN",53049
"2014-03-28",6,"LIVING_SPECIMEN",1027
"2014-03-28",6,"OBSERVATION",225873
"2014-03-28",6,"OCCURRENCE",195482
"2014-03-28",6,"PRESERVED_SPECIMEN",2415531
"2014-03-28",7,"LIVING_SPECIMEN",25
"2014-03-28",7,"OBSERVATION",1
"2014-03-28",7,"OCCURRENCE",277
"2014-03-28",7,"PRESERVED_SPECIMEN",22005
"2014-03-28",8,"LIVING_SPECIMEN",5
"2014-09-08",0,"HUMAN_OBSERVATION",759
"2014-09-08",0,"LIVING_SPECIMEN",982
"2014-09-08",0,"OBSERVATION",1116
"2014-09-08",0,"OCCURRENCE",9711
"2014-09-08",0,"PRESERVED_SPECIMEN",8732
"2014-09-08",1,"FOSSIL_SPECIMEN",4
"2014-09-08",1,"HUMAN_OBSERVATION",63308
"2014-09-08",1,"LIVING_SPECIMEN",205
"2014-09-08",1,"OBSERVATION",186218
"2014-09-08",1,"OCCURRENCE",515489
"2014-09-08",1,"PRESERVED_SPECIMEN",3036221
"2014-09-08",2,"LIVING_SPECIMEN",388
"2014-09-08",2,"OCCURRENCE",91
"2014-09-08",3,"LIVING_SPECIMEN",23397
"2014-09-08",3,"OCCURRENCE",24610
"2014-09-08",3,"PRESERVED_SPECIMEN",2031
"2014-09-08",4,"LIVING_SPECIMEN",1261
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"OCCURRENCE",18518
"2014-09-08",4,"PRESERVED_SPECIMEN",9208
"2014-09-08",5,"LIVING_SPECIMEN",31332
"2014-09-08",5,"OBSERVATION",187
"2014-09-08",5,"OCCURRENCE",44208
"2014-09-08",5,"PRESERVED_SPECIMEN",57232
"2014-09-08",6,"LIVING_SPECIMEN",1027
"2014-09-08",6,"OBSERVATION",225873
"2014-09-08",6,"OCCURRENCE",204845
"2014-09-08",6,"PRESERVED_SPECIMEN",2579625
"2014-09-08",7,"LIVING_SPECIMEN",25
"2014-09-08",7,"OBSERVATION",1
"2014-09-08",7,"OCCURRENCE",875
"2014-09-08",7,"PRESERVED_SPECIMEN",22712
"2014-09-08",8,"LIVING_SPECIMEN",5
"2015-01-19",0,"HUMAN_OBSERVATION",25
"2015-01-19",0,"LIVING_SPECIMEN",986
"2015-01-19",0,"OBSERVATION",1116
"2015-01-19",0,"OCCURRENCE",10184
"2015-01-19",0,"PRESERVED_SPECIMEN",9383
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",61132
"2015-01-19",1,"LIVING_SPECIMEN",205
"2015-01-19",1,"OBSERVATION",186524
"2015-01-19",1,"OCCURRENCE",519142
"2015-01-19",1,"PRESERVED_SPECIMEN",3038818
"2015-01-19",2,"LIVING_SPECIMEN",394
"2015-01-19",2,"OCCURRENCE",91
"2015-01-19",3,"LIVING_SPECIMEN",23444
"2015-01-19",3,"OCCURRENCE",24610
"2015-01-19",3,"PRESERVED_SPECIMEN",2031
"2015-01-19",4,"LIVING_SPECIMEN",1284
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",4,"OCCURRENCE",18518
"2015-01-19",4,"PRESERVED_SPECIMEN",9208
"2015-01-19",5,"LIVING_SPECIMEN",31351
"2015-01-19",5,"OBSERVATION",187
"2015-01-19",5,"OCCURRENCE",45756
"2015-01-19",5,"PRESERVED_SPECIMEN",57232
"2015-01-19",6,"LIVING_SPECIMEN",1027
"2015-01-19",6,"OBSERVATION",225873
"2015-01-19",6,"OCCURRENCE",205033
"2015-01-19",6,"PRESERVED_SPECIMEN",2948153
"2015-01-19",7,"LIVING_SPECIMEN",25
"2015-01-19",7,"OBSERVATION",1
"2015-01-19",7,"OCCURRENCE",876
"2015-01-19",7,"PRESERVED_SPECIMEN",22712
"2015-01-19",8,"LIVING_SPECIMEN",5
"2015-04-09",0,"HUMAN_OBSERVATION",174
"2015-04-09",0,"LIVING_SPECIMEN",963
"2015-04-09",0,"OBSERVATION",1116
"2015-04-09",0,"OCCURRENCE",10184
"2015-04-09",0,"PRESERVED_SPECIMEN",9383
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"HUMAN_OBSERVATION",191623
"2015-04-09",1,"LIVING_SPECIMEN",205
"2015-04-09",1,"OBSERVATION",186524
"2015-04-09",1,"OCCURRENCE",519143
"2015-04-09",1,"PRESERVED_SPECIMEN",3039214
"2015-04-09",2,"LIVING_SPECIMEN",394
"2015-04-09",2,"OCCURRENCE",91
"2015-04-09",3,"LIVING_SPECIMEN",23066
"2015-04-09",3,"OCCURRENCE",24610
"2015-04-09",3,"PRESERVED_SPECIMEN",2031
"2015-04-09",4,"LIVING_SPECIMEN",995
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"OCCURRENCE",18518
"2015-04-09",4,"PRESERVED_SPECIMEN",9208
"2015-04-09",5,"LIVING_SPECIMEN",31351
"2015-04-09",5,"OBSERVATION",187
"2015-04-09",5,"OCCURRENCE",45756
"2015-04-09",5,"PRESERVED_SPECIMEN",57232
"2015-04-09",6,"LIVING_SPECIMEN",236
"2015-04-09",6,"OBSERVATION",225873
"2015-04-09",6,"OCCURRENCE",205033
"2015-04-09",6,"PRESERVED_SPECIMEN",2948153
"2015-04-09",7,"LIVING_SPECIMEN",11
"2015-04-09",7,"OBSERVATION",1
"2015-04-09",7,"OCCURRENCE",876
"2015-04-09",7,"PRESERVED_SPECIMEN",22712
"2015-04-09",8,"LIVING_SPECIMEN",5
"2015-07-03",0,"HUMAN_OBSERVATION",183
"2015-07-03",0,"LIVING_SPECIMEN",963
"2015-07-03",0,"OBSERVATION",1351
"2015-07-03",0,"OCCURRENCE",10632
"2015-07-03",0,"PRESERVED_SPECIMEN",9343
"2015-07-03",1,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",211344
"2015-07-03",1,"LIVING_SPECIMEN",205
"2015-07-03",1,"OBSERVATION",186524
"2015-07-03",1,"OCCURRENCE",515143
"2015-07-03",1,"PRESERVED_SPECIMEN",3030698
"2015-07-03",2,"LIVING_SPECIMEN",394
"2015-07-03",2,"OCCURRENCE",91
"2015-07-03",3,"LIVING_SPECIMEN",23066
"2015-07-03",3,"OCCURRENCE",24610
"2015-07-03",3,"PRESERVED_SPECIMEN",2031
"2015-07-03",4,"LIVING_SPECIMEN",995
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"OCCURRENCE",19614
"2015-07-03",4,"PRESERVED_SPECIMEN",9208
"2015-07-03",5,"LIVING_SPECIMEN",31351
"2015-07-03",5,"OBSERVATION",187
"2015-07-03",5,"OCCURRENCE",45756
"2015-07-03",5,"PRESERVED_SPECIMEN",57232
"2015-07-03",6,"LIVING_SPECIMEN",236
"2015-07-03",6,"OBSERVATION",304241
"2015-07-03",6,"OCCURRENCE",291342
"2015-07-03",6,"PRESERVED_SPECIMEN",2879981
"2015-07-03",7,"LIVING_SPECIMEN",11
"2015-07-03",7,"OBSERVATION",1
"2015-07-03",7,"OCCURRENCE",876
"2015-07-03",7,"PRESERVED_SPECIMEN",22712
"2015-07-03",8,"LIVING_SPECIMEN",5
"2015-10-01",0,"HUMAN_OBSERVATION",183
"2015-10-01",0,"LIVING_SPECIMEN",963
"2015-10-01",0,"OBSERVATION",1351
"2015-10-01",0,"OCCURRENCE",10742
"2015-10-01",0,"PRESERVED_SPECIMEN",9343
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",211344
"2015-10-01",1,"LIVING_SPECIMEN",205
"2015-10-01",1,"OBSERVATION",186524
"2015-10-01",1,"OCCURRENCE",549845
"2015-10-01",1,"PRESERVED_SPECIMEN",3030698
"2015-10-01",2,"LIVING_SPECIMEN",394
"2015-10-01",2,"OCCURRENCE",91
"2015-10-01",3,"LIVING_SPECIMEN",23066
"2015-10-01",3,"OCCURRENCE",24610
"2015-10-01",3,"PRESERVED_SPECIMEN",2031
"2015-10-01",4,"LIVING_SPECIMEN",995
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"OCCURRENCE",19614
"2015-10-01",4,"PRESERVED_SPECIMEN",9208
"2015-10-01",5,"LIVING_SPECIMEN",31351
"2015-10-01",5,"OBSERVATION",187
"2015-10-01",5,"OCCURRENCE",45756
"2015-10-01",5,"PRESERVED_SPECIMEN",57232
"2015-10-01",6,"LIVING_SPECIMEN",236
"2015-10-01",6,"OBSERVATION",304241
"2015-10-01",6,"OCCURRENCE",291344
"2015-10-01",6,"PRESERVED_SPECIMEN",2879981
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"OCCURRENCE",876
"2015-10-01",7,"PRESERVED_SPECIMEN",22712
"2015-10-01",8,"LIVING_SPECIMEN",5
"2016-01-04",0,"HUMAN_OBSERVATION",183
"2016-01-04",0,"LIVING_SPECIMEN",963
"2016-01-04",0,"OBSERVATION",1351
"2016-01-04",0,"OCCURRENCE",16653
"2016-01-04",0,"PRESERVED_SPECIMEN",9277
"2016-01-04",1,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",211476
"2016-01-04",1,"LIVING_SPECIMEN",205
"2016-01-04",1,"OBSERVATION",186524
"2016-01-04",1,"OCCURRENCE",584964
"2016-01-04",1,"PRESERVED_SPECIMEN",3022388
"2016-01-04",2,"LIVING_SPECIMEN",394
"2016-01-04",2,"OCCURRENCE",91
"2016-01-04",3,"LIVING_SPECIMEN",23066
"2016-01-04",3,"OCCURRENCE",24869
"2016-01-04",3,"PRESERVED_SPECIMEN",2031
"2016-01-04",4,"LIVING_SPECIMEN",995
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"OCCURRENCE",19926
"2016-01-04",4,"PRESERVED_SPECIMEN",9202
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",31351
"2016-01-04",5,"OBSERVATION",187
"2016-01-04",5,"OCCURRENCE",48251
"2016-01-04",5,"PRESERVED_SPECIMEN",57232
"2016-01-04",6,"HUMAN_OBSERVATION",267
"2016-01-04",6,"LIVING_SPECIMEN",236
"2016-01-04",6,"OBSERVATION",304241
"2016-01-04",6,"OCCURRENCE",338944
"2016-01-04",6,"PRESERVED_SPECIMEN",2878327
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"OCCURRENCE",876
"2016-01-04",7,"PRESERVED_SPECIMEN",22712
"2016-01-04",8,"LIVING_SPECIMEN",5
"2016-04-05",0,"HUMAN_OBSERVATION",183
"2016-04-05",0,"LIVING_SPECIMEN",974
"2016-04-05",0,"OBSERVATION",1351
"2016-04-05",0,"OCCURRENCE",25997
"2016-04-05",0,"PRESERVED_SPECIMEN",9442
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",211476
"2016-04-05",1,"LIVING_SPECIMEN",205
"2016-04-05",1,"MACHINE_OBSERVATION",305
"2016-04-05",1,"OBSERVATION",186219
"2016-04-05",1,"OCCURRENCE",999867
"2016-04-05",1,"PRESERVED_SPECIMEN",3385719
"2016-04-05",2,"LIVING_SPECIMEN",394
"2016-04-05",2,"OCCURRENCE",91
"2016-04-05",3,"LIVING_SPECIMEN",23262
"2016-04-05",3,"OCCURRENCE",25492
"2016-04-05",3,"PRESERVED_SPECIMEN",2031
"2016-04-05",4,"LIVING_SPECIMEN",1052
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"OCCURRENCE",24068
"2016-04-05",4,"PRESERVED_SPECIMEN",9227
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",31351
"2016-04-05",5,"OBSERVATION",187
"2016-04-05",5,"OCCURRENCE",51305
"2016-04-05",5,"PRESERVED_SPECIMEN",57232
"2016-04-05",6,"HUMAN_OBSERVATION",267
"2016-04-05",6,"LIVING_SPECIMEN",508
"2016-04-05",6,"OBSERVATION",304241
"2016-04-05",6,"OCCURRENCE",414844
"2016-04-05",6,"PRESERVED_SPECIMEN",2878327
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"OCCURRENCE",979
"2016-04-05",7,"PRESERVED_SPECIMEN",22712
"2016-04-05",8,"LIVING_SPECIMEN",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1776
"2016-07-04",0,"HUMAN_OBSERVATION",2311
"2016-07-04",0,"LIVING_SPECIMEN",974
"2016-07-04",0,"OBSERVATION",1351
"2016-07-04",0,"OCCURRENCE",12365
"2016-07-04",0,"PRESERVED_SPECIMEN",16949
"2016-07-04",1,"FOSSIL_SPECIMEN",1263
"2016-07-04",1,"HUMAN_OBSERVATION",374116
"2016-07-04",1,"LIVING_SPECIMEN",205
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2016-07-04",1,"OBSERVATION",186219
"2016-07-04",1,"OCCURRENCE",418742
"2016-07-04",1,"PRESERVED_SPECIMEN",3120731
"2016-07-04",2,"LIVING_SPECIMEN",394
"2016-07-04",2,"OCCURRENCE",91
"2016-07-04",3,"HUMAN_OBSERVATION",411
"2016-07-04",3,"LIVING_SPECIMEN",23262
"2016-07-04",3,"OCCURRENCE",24455
"2016-07-04",3,"PRESERVED_SPECIMEN",2654
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",2916
"2016-07-04",4,"LIVING_SPECIMEN",1052
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"OCCURRENCE",13874
"2016-07-04",4,"PRESERVED_SPECIMEN",16314
"2016-07-04",5,"HUMAN_OBSERVATION",3087
"2016-07-04",5,"LIVING_SPECIMEN",31351
"2016-07-04",5,"OBSERVATION",187
"2016-07-04",5,"OCCURRENCE",30775
"2016-07-04",5,"PRESERVED_SPECIMEN",57241
"2016-07-04",6,"FOSSIL_SPECIMEN",664
"2016-07-04",6,"HUMAN_OBSERVATION",57868
"2016-07-04",6,"LIVING_SPECIMEN",508
"2016-07-04",6,"OBSERVATION",304244
"2016-07-04",6,"OCCURRENCE",281298
"2016-07-04",6,"PRESERVED_SPECIMEN",2902402
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",488
"2016-07-04",7,"PRESERVED_SPECIMEN",22928
"2016-07-04",8,"LIVING_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",1776
"2016-10-07",0,"HUMAN_OBSERVATION",2443
"2016-10-07",0,"LIVING_SPECIMEN",974
"2016-10-07",0,"OBSERVATION",1341
"2016-10-07",0,"OCCURRENCE",4612
"2016-10-07",0,"PRESERVED_SPECIMEN",17493
"2016-10-07",1,"FOSSIL_SPECIMEN",1263
"2016-10-07",1,"HUMAN_OBSERVATION",374141
"2016-10-07",1,"LIVING_SPECIMEN",205
"2016-10-07",1,"MACHINE_OBSERVATION",305
"2016-10-07",1,"OBSERVATION",182719
"2016-10-07",1,"OCCURRENCE",297599
"2016-10-07",1,"PRESERVED_SPECIMEN",3059372
"2016-10-07",2,"LIVING_SPECIMEN",394
"2016-10-07",2,"OCCURRENCE",91
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2016-10-07",3,"LIVING_SPECIMEN",23262
"2016-10-07",3,"OCCURRENCE",23835
"2016-10-07",3,"PRESERVED_SPECIMEN",2654
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",2916
"2016-10-07",4,"LIVING_SPECIMEN",1052
"2016-10-07",4,"OCCURRENCE",9886
"2016-10-07",4,"PRESERVED_SPECIMEN",16314
"2016-10-07",5,"HUMAN_OBSERVATION",3087
"2016-10-07",5,"LIVING_SPECIMEN",31351
"2016-10-07",5,"OCCURRENCE",26173
"2016-10-07",5,"PRESERVED_SPECIMEN",56763
"2016-10-07",6,"FOSSIL_SPECIMEN",664
"2016-10-07",6,"HUMAN_OBSERVATION",121115
"2016-10-07",6,"LIVING_SPECIMEN",508
"2016-10-07",6,"OBSERVATION",304244
"2016-10-07",6,"OCCURRENCE",259852
"2016-10-07",6,"PRESERVED_SPECIMEN",3408129
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"OCCURRENCE",385
"2016-10-07",7,"PRESERVED_SPECIMEN",22928
"2016-10-07",8,"LIVING_SPECIMEN",5
"2016-12-27",0,"FOSSIL_SPECIMEN",1776
"2016-12-27",0,"HUMAN_OBSERVATION",2443
"2016-12-27",0,"LIVING_SPECIMEN",1072
"2016-12-27",0,"OBSERVATION",1341
"2016-12-27",0,"OCCURRENCE",4612
"2016-12-27",0,"PRESERVED_SPECIMEN",17364
"2016-12-27",1,"FOSSIL_SPECIMEN",1263
"2016-12-27",1,"HUMAN_OBSERVATION",478670
"2016-12-27",1,"LIVING_SPECIMEN",262
"2016-12-27",1,"MACHINE_OBSERVATION",32025
"2016-12-27",1,"OBSERVATION",180670
"2016-12-27",1,"OCCURRENCE",297599
"2016-12-27",1,"PRESERVED_SPECIMEN",2700829
"2016-12-27",2,"LIVING_SPECIMEN",631
"2016-12-27",2,"OCCURRENCE",91
"2016-12-27",3,"HUMAN_OBSERVATION",411
"2016-12-27",3,"LIVING_SPECIMEN",27107
"2016-12-27",3,"OCCURRENCE",23835
"2016-12-27",3,"PRESERVED_SPECIMEN",2654
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",2916
