"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",315
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6239
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2016
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5569
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",471
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5662
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",450
"2014-09-08","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2014-09-08","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2014-09-08","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",481
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",3796
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonthDay",636
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",324
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",53
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",7601
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8197
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",11
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",985
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2428
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",25487
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",325
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonth",436
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",28257
"2014-09-08","OBSERVATION","Order","CountryOnly","Unknown",87
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34673
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearOnly",2018
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1143
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",125
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",266
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2029
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1156
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",99735
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",4054
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",6
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",230
"2014-09-08","OBSERVATION","Species","Unknown","YearMonth",159
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonth",134
"2014-09-08","OBSERVATION","Family","Unknown","YearMonthDay",117
"2014-09-08","OBSERVATION","Unknown","CountryOnly","Unknown",101
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",4327
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",1697
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",1599
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",1147
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",60230
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",48
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",39
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonth",601
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",46741
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4739
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",326
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3617
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",6711
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",53
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",16
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",11166
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonth",1
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",25
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",44
"2014-09-08","OCCURRENCE","Family","Unknown","YearMonth",1
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",31611
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",269
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",3508
"2014-09-08","OCCURRENCE","Genus","Unknown","YearMonthDay",863
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonth",47
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",25
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",104
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",83562
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","Unknown",43
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",5197
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2500
"2014-09-08","OCCURRENCE","Phylum","Unknown","YearMonth",2
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",1221
"2014-09-08","OCCURRENCE","Species","Unknown","YearMonthDay",44083
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",4613
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",318
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonth",10
"2014-09-08","OCCURRENCE","Order","Unknown","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",79273
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",10760
"2014-09-08","OCCURRENCE","Family","Unknown","YearOnly",2
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2014-09-08","OCCURRENCE","Species","Unknown","YearOnly",6
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",10
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearMonthDay",517
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",197
"2014-09-08","OCCURRENCE","Class","Unknown","Unknown",199
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",145
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",11
"2014-09-08","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7548
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6116
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonth",78
"2014-09-08","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",173
"2014-09-08","OCCURRENCE","Genus","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",128
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",112
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonth",35
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1277
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",12740
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5008
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",373
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",63
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Genus","Unknown","Unknown",5131
"2014-09-08","OCCURRENCE","Family","Unknown","Unknown",650
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",12163
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Unknown","Unknown",83828
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",880
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1581
"2014-09-08","OCCURRENCE","Order","Unknown","Unknown",44
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2014-09-08","OCCURRENCE","Phylum","Unknown","Unknown",101
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",347117
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",49
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",50378
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",46
"2014-09-08","OCCURRENCE","Family","Unknown","YearMonthDay",391
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",91
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",1610
"2014-09-08","OCCURRENCE","Kingdom","Unknown","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",822
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84586
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1552
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",377
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2018
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4403
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4460
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13799
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30589
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1797
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75883
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119976
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",334591
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",641090
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1346
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",511
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7346
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",286
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37144
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82377
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",112652
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2434
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4748
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129200
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",708
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788131
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3518
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",632
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15189
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1777
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2105
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1138
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48571
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",149484
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34159
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",504
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1540014
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8249
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",94
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2056
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",492
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",57126
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17589
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11740
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236652
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56828
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",275820
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8517
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64296
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27540
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",274
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",184
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",632674
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3632
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",414
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1590
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1156
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2019
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",533
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",563
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",488
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19949
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3928
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2994
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",24
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1556
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6242
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",195
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7615
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40211
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2175
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",12623
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16774
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1576
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3070
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",7
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",315
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",470
"2015-01-19","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6277
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2086
"2015-01-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5569
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5662
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",455
"2015-01-19","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2308
"2015-01-19","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",97
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",798
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",46762
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3617
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",19
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",53
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",55786
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonth",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",481
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",436
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",636
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",53
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8197
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",289
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",55
"2015-01-19","OBSERVATION","Unknown","Unknown","YearOnly",11
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",125
"2015-01-19","OBSERVATION","Family","Unknown","Unknown",985
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2428
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",25487
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1156
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",325
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",28257
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34958
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",2018
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",117
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1143
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",266
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2029
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",39
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",99735
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonth",4
