"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16216
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",295085
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",349092
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18157
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",178
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451500
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20663
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",614
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",167
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
