"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",174
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",515
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",174
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",517
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",117
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1080
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",187
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",438
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",190
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",612
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1101
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",881
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1101
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",139
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",174
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",991
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",288
