"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",6,"PRESERVED_SPECIMEN",19306
"2013-09-10",6,"LIVING_SPECIMEN",66
"2013-09-10",6,"HUMAN_OBSERVATION",1748
"2013-09-10",7,"OBSERVATION",847
"2013-09-10",7,"PRESERVED_SPECIMEN",180
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",76
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2013-12-20",0,"OBSERVATION",5
"2013-12-20",0,"UNKNOWN",22
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",32610
"2013-12-20",1,"MACHINE_OBSERVATION",122
"2013-12-20",1,"HUMAN_OBSERVATION",32186
"2013-12-20",1,"OBSERVATION",8
"2013-12-20",1,"LITERATURE",2
"2013-12-20",1,"UNKNOWN",42
"2013-12-20",1,"FOSSIL_SPECIMEN",358
"2013-12-20",3,"LIVING_SPECIMEN",40
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",171
"2013-12-20",5,"UNKNOWN",611
"2013-12-20",5,"PRESERVED_SPECIMEN",561
"2013-12-20",5,"LIVING_SPECIMEN",77
"2013-12-20",5,"OBSERVATION",167
"2013-12-20",6,"UNKNOWN",2736
"2013-12-20",6,"FOSSIL_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",19302
"2013-12-20",6,"LIVING_SPECIMEN",66
"2013-12-20",6,"HUMAN_OBSERVATION",1748
"2013-12-20",6,"OBSERVATION",29
"2013-12-20",7,"PRESERVED_SPECIMEN",180
"2013-12-20",7,"OBSERVATION",847
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",114
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",0,"UNKNOWN",22
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",39315
"2014-03-28",1,"MACHINE_OBSERVATION",122
"2014-03-28",1,"HUMAN_OBSERVATION",32224
"2014-03-28",1,"OBSERVATION",8
"2014-03-28",1,"LITERATURE",2
"2014-03-28",1,"UNKNOWN",240
"2014-03-28",1,"FOSSIL_SPECIMEN",358
"2014-03-28",3,"LIVING_SPECIMEN",40
"2014-03-28",4,"PRESERVED_SPECIMEN",171
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",573
"2014-03-28",5,"LIVING_SPECIMEN",77
"2014-03-28",5,"OBSERVATION",167
"2014-03-28",5,"UNKNOWN",611
"2014-03-28",6,"FOSSIL_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",20466
"2014-03-28",6,"HUMAN_OBSERVATION",1748
"2014-03-28",6,"LIVING_SPECIMEN",66
"2014-03-28",6,"OBSERVATION",39
"2014-03-28",6,"UNKNOWN",2737
"2014-03-28",7,"PRESERVED_SPECIMEN",180
"2014-03-28",7,"OBSERVATION",847
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"UNKNOWN",62
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",311
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",35885
"2014-09-08",1,"OBSERVATION",8
"2014-09-08",1,"UNKNOWN",2338
"2014-09-08",1,"FOSSIL_SPECIMEN",358
"2014-09-08",1,"PRESERVED_SPECIMEN",37536
"2014-09-08",1,"MACHINE_OBSERVATION",122
"2014-09-08",3,"LIVING_SPECIMEN",40
"2014-09-08",3,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",171
"2014-09-08",5,"LIVING_SPECIMEN",77
"2014-09-08",5,"OBSERVATION",167
"2014-09-08",5,"UNKNOWN",621
"2014-09-08",5,"PRESERVED_SPECIMEN",578
"2014-09-08",6,"LIVING_SPECIMEN",66
"2014-09-08",6,"HUMAN_OBSERVATION",1751
"2014-09-08",6,"OBSERVATION",30
"2014-09-08",6,"UNKNOWN",3056
"2014-09-08",6,"FOSSIL_SPECIMEN",19
"2014-09-08",6,"PRESERVED_SPECIMEN",18077
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"OBSERVATION",847
"2014-09-08",7,"PRESERVED_SPECIMEN",159
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",63
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",172
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",1,"UNKNOWN",2583
"2015-01-19",1,"MACHINE_OBSERVATION",122
"2015-01-19",1,"FOSSIL_SPECIMEN",359
"2015-01-19",1,"PRESERVED_SPECIMEN",37094
"2015-01-19",1,"HUMAN_OBSERVATION",35891
"2015-01-19",1,"OBSERVATION",8
"2015-01-19",3,"UNKNOWN",4
"2015-01-19",3,"LIVING_SPECIMEN",40
"2015-01-19",4,"UNKNOWN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",171
"2015-01-19",5,"UNKNOWN",621
"2015-01-19",5,"PRESERVED_SPECIMEN",581
"2015-01-19",5,"LIVING_SPECIMEN",77
"2015-01-19",5,"OBSERVATION",167
"2015-01-19",6,"LIVING_SPECIMEN",67
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"UNKNOWN",3118
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",21
"2015-01-19",6,"PRESERVED_SPECIMEN",19887
"2015-01-19",6,"HUMAN_OBSERVATION",1751
"2015-01-19",7,"OBSERVATION",847
"2015-01-19",7,"PRESERVED_SPECIMEN",294
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",0,"UNKNOWN",63
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",178
"2015-04-09",1,"HUMAN_OBSERVATION",35891
"2015-04-09",1,"OBSERVATION",8
"2015-04-09",1,"UNKNOWN",2444
"2015-04-09",1,"MACHINE_OBSERVATION",122
"2015-04-09",1,"FOSSIL_SPECIMEN",529
"2015-04-09",1,"PRESERVED_SPECIMEN",45240
"2015-04-09",3,"LIVING_SPECIMEN",40
"2015-04-09",3,"UNKNOWN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2015-04-09",4,"UNKNOWN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",581
"2015-04-09",5,"LIVING_SPECIMEN",77
"2015-04-09",5,"OBSERVATION",167
"2015-04-09",5,"UNKNOWN",621
"2015-04-09",6,"PRESERVED_SPECIMEN",20727
"2015-04-09",6,"HUMAN_OBSERVATION",1751
"2015-04-09",6,"LIVING_SPECIMEN",67
"2015-04-09",6,"OBSERVATION",30
"2015-04-09",6,"UNKNOWN",3120
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",19
"2015-04-09",7,"PRESERVED_SPECIMEN",294
"2015-04-09",7,"OBSERVATION",847
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"UNKNOWN",63
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",178
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",1,"HUMAN_OBSERVATION",36595
"2015-07-03",1,"OBSERVATION",8
"2015-07-03",1,"UNKNOWN",2436
"2015-07-03",1,"FOSSIL_SPECIMEN",529
"2015-07-03",1,"PRESERVED_SPECIMEN",45911
"2015-07-03",1,"MACHINE_OBSERVATION",122
"2015-07-03",3,"LIVING_SPECIMEN",40
"2015-07-03",3,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",171
"2015-07-03",5,"LIVING_SPECIMEN",77
"2015-07-03",5,"OBSERVATION",167
"2015-07-03",5,"UNKNOWN",621
"2015-07-03",5,"PRESERVED_SPECIMEN",554
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",67
"2015-07-03",6,"HUMAN_OBSERVATION",1771
"2015-07-03",6,"OBSERVATION",30
"2015-07-03",6,"UNKNOWN",3120
"2015-07-03",6,"FOSSIL_SPECIMEN",19
"2015-07-03",6,"PRESERVED_SPECIMEN",20267
"2015-07-03",7,"PRESERVED_SPECIMEN",292
"2015-07-03",7,"OBSERVATION",847
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",225
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",0,"UNKNOWN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",45000
"2015-10-01",1,"MACHINE_OBSERVATION",122
"2015-10-01",1,"HUMAN_OBSERVATION",36615
"2015-10-01",1,"OBSERVATION",8
"2015-10-01",1,"UNKNOWN",324
"2015-10-01",1,"FOSSIL_SPECIMEN",533
"2015-10-01",3,"LIVING_SPECIMEN",40
"2015-10-01",3,"UNKNOWN",4
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",171
"2015-10-01",5,"UNKNOWN",611
"2015-10-01",5,"PRESERVED_SPECIMEN",569
"2015-10-01",5,"LIVING_SPECIMEN",77
"2015-10-01",5,"OBSERVATION",167
"2015-10-01",6,"UNKNOWN",2770
"2015-10-01",6,"FOSSIL_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",29440
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",67
"2015-10-01",6,"HUMAN_OBSERVATION",1771
"2015-10-01",6,"OBSERVATION",30
"2015-10-01",7,"PRESERVED_SPECIMEN",292
"2015-10-01",7,"OBSERVATION",847
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",24
"2016-01-04",0,"FOSSIL_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",219
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",1,"UNKNOWN",324
"2016-01-04",1,"MATERIAL_SAMPLE",1518
"2016-01-04",1,"FOSSIL_SPECIMEN",609
"2016-01-04",1,"PRESERVED_SPECIMEN",43837
"2016-01-04",1,"MACHINE_OBSERVATION",122
"2016-01-04",1,"HUMAN_OBSERVATION",70138
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",3,"UNKNOWN",4
"2016-01-04",3,"LIVING_SPECIMEN",40
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",171
"2016-01-04",5,"UNKNOWN",611
"2016-01-04",5,"PRESERVED_SPECIMEN",572
"2016-01-04",5,"LIVING_SPECIMEN",86
"2016-01-04",5,"OBSERVATION",167
"2016-01-04",6,"UNKNOWN",2770
"2016-01-04",6,"FOSSIL_SPECIMEN",19
"2016-01-04",6,"PRESERVED_SPECIMEN",26027
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",1765
"2016-01-04",6,"LIVING_SPECIMEN",67
"2016-01-04",6,"OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",292
"2016-01-04",7,"OBSERVATION",847
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",197
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",24
"2016-04-05",1,"MACHINE_OBSERVATION",122
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",684
"2016-04-05",1,"PRESERVED_SPECIMEN",46741
"2016-04-05",1,"HUMAN_OBSERVATION",70216
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"UNKNOWN",319
"2016-04-05",3,"LIVING_SPECIMEN",40
"2016-04-05",3,"UNKNOWN",4
"2016-04-05",4,"PRESERVED_SPECIMEN",171
"2016-04-05",4,"UNKNOWN",2
"2016-04-05",5,"UNKNOWN",611
"2016-04-05",5,"PRESERVED_SPECIMEN",572
"2016-04-05",5,"LIVING_SPECIMEN",86
"2016-04-05",5,"OBSERVATION",167
"2016-04-05",6,"UNKNOWN",2770
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",19
"2016-04-05",6,"PRESERVED_SPECIMEN",26900
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",67
"2016-04-05",6,"OBSERVATION",30
"2016-04-05",7,"PRESERVED_SPECIMEN",292
"2016-04-05",7,"OBSERVATION",847
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"UNKNOWN",24
"2016-07-04",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",197
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",69590
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"UNKNOWN",319
"2016-07-04",1,"FOSSIL_SPECIMEN",684
"2016-07-04",1,"PRESERVED_SPECIMEN",47727
"2016-07-04",1,"MACHINE_OBSERVATION",122
"2016-07-04",3,"LIVING_SPECIMEN",40
"2016-07-04",3,"UNKNOWN",4
"2016-07-04",4,"UNKNOWN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",171
"2016-07-04",5,"LIVING_SPECIMEN",86
"2016-07-04",5,"OBSERVATION",167
"2016-07-04",5,"UNKNOWN",611
"2016-07-04",5,"PRESERVED_SPECIMEN",572
"2016-07-04",6,"HUMAN_OBSERVATION",3202
"2016-07-04",6,"LIVING_SPECIMEN",67
"2016-07-04",6,"OBSERVATION",30
"2016-07-04",6,"UNKNOWN",2770
"2016-07-04",6,"FOSSIL_SPECIMEN",19
"2016-07-04",6,"PRESERVED_SPECIMEN",26941
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",7,"OBSERVATION",847
"2016-07-04",7,"PRESERVED_SPECIMEN",292
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"UNKNOWN",24
"2016-10-07",0,"FOSSIL_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",201
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",1,"HUMAN_OBSERVATION",70207
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",401
"2016-10-07",1,"FOSSIL_SPECIMEN",684
"2016-10-07",1,"PRESERVED_SPECIMEN",53853
"2016-10-07",1,"MACHINE_OBSERVATION",122
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",3,"LIVING_SPECIMEN",41
"2016-10-07",3,"UNKNOWN",4
"2016-10-07",4,"UNKNOWN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",171
"2016-10-07",5,"LIVING_SPECIMEN",87
"2016-10-07",5,"OBSERVATION",167
"2016-10-07",5,"UNKNOWN",611
"2016-10-07",5,"PRESERVED_SPECIMEN",585
"2016-10-07",6,"HUMAN_OBSERVATION",1849
"2016-10-07",6,"LIVING_SPECIMEN",67
"2016-10-07",6,"OBSERVATION",30
"2016-10-07",6,"UNKNOWN",9056
"2016-10-07",6,"FOSSIL_SPECIMEN",19
"2016-10-07",6,"PRESERVED_SPECIMEN",26993
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",7,"OBSERVATION",847
"2016-10-07",7,"PRESERVED_SPECIMEN",157
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",24
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",130
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",1,"UNKNOWN",1221
"2016-12-27",1,"MACHINE_OBSERVATION",140
"2016-12-27",1,"MATERIAL_SAMPLE",40
"2016-12-27",1,"FOSSIL_SPECIMEN",684
"2016-12-27",1,"PRESERVED_SPECIMEN",54537
"2016-12-27",1,"HUMAN_OBSERVATION",78968
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",3,"UNKNOWN",4
"2016-12-27",3,"LIVING_SPECIMEN",41
"2016-12-27",4,"UNKNOWN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",171
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",167
"2016-12-27",5,"UNKNOWN",611
"2016-12-27",5,"PRESERVED_SPECIMEN",586
"2016-12-27",6,"LIVING_SPECIMEN",67
"2016-12-27",6,"OBSERVATION",30
"2016-12-27",6,"UNKNOWN",9056
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",19
"2016-12-27",6,"PRESERVED_SPECIMEN",27462
"2016-12-27",6,"HUMAN_OBSERVATION",1851
"2016-12-27",7,"OBSERVATION",847
"2016-12-27",7,"PRESERVED_SPECIMEN",157
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",174
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",0,"UNKNOWN",25
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"FOSSIL_SPECIMEN",534
"2017-04-12",1,"PRESERVED_SPECIMEN",54767
"2017-04-12",1,"HUMAN_OBSERVATION",79145
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1224
"2017-04-12",1,"MACHINE_OBSERVATION",140
"2017-04-12",1,"MATERIAL_SAMPLE",40
"2017-04-12",3,"LIVING_SPECIMEN",41
"2017-04-12",3,"UNKNOWN",4
"2017-04-12",4,"PRESERVED_SPECIMEN",171
"2017-04-12",4,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",585
"2017-04-12",5,"LIVING_SPECIMEN",87
"2017-04-12",5,"OBSERVATION",167
"2017-04-12",5,"UNKNOWN",612
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",19
"2017-04-12",6,"PRESERVED_SPECIMEN",18609
"2017-04-12",6,"HUMAN_OBSERVATION",1860
"2017-04-12",6,"LIVING_SPECIMEN",67
"2017-04-12",6,"OBSERVATION",30
"2017-04-12",6,"UNKNOWN",17972
"2017-04-12",7,"PRESERVED_SPECIMEN",157
"2017-04-12",7,"OBSERVATION",847
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",194
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"UNKNOWN",24
"2017-07-24",1,"UNKNOWN",1233
"2017-07-24",1,"FOSSIL_SPECIMEN",534
"2017-07-24",1,"PRESERVED_SPECIMEN",54897
"2017-07-24",1,"MACHINE_OBSERVATION",140
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",1,"HUMAN_OBSERVATION",79225
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",3,"UNKNOWN",4
"2017-07-24",3,"LIVING_SPECIMEN",41
"2017-07-24",4,"UNKNOWN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",171
"2017-07-24",5,"UNKNOWN",611
"2017-07-24",5,"PRESERVED_SPECIMEN",586
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",167
"2017-07-24",6,"UNKNOWN",9047
"2017-07-24",6,"FOSSIL_SPECIMEN",19
"2017-07-24",6,"PRESERVED_SPECIMEN",28076
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"HUMAN_OBSERVATION",2537
"2017-07-24",6,"LIVING_SPECIMEN",1394
"2017-07-24",6,"OBSERVATION",30
"2017-07-24",7,"PRESERVED_SPECIMEN",157
"2017-07-24",7,"OBSERVATION",847
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2017-10-12",0,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"PRESERVED_SPECIMEN",190
"2017-10-12",0,"LIVING_SPECIMEN",11
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",0,"UNKNOWN",25
"2017-10-12",1,"MACHINE_OBSERVATION",140
"2017-10-12",1,"MATERIAL_SAMPLE",43
"2017-10-12",1,"FOSSIL_SPECIMEN",534
"2017-10-12",1,"PRESERVED_SPECIMEN",54696
"2017-10-12",1,"HUMAN_OBSERVATION",79248
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"UNKNOWN",1067
"2017-10-12",3,"UNKNOWN",4
"2017-10-12",3,"LIVING_SPECIMEN",49
"2017-10-12",4,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",171
"2017-10-12",5,"UNKNOWN",557
"2017-10-12",5,"PRESERVED_SPECIMEN",600
"2017-10-12",5,"LIVING_SPECIMEN",87
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",6,"UNKNOWN",17971
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"PRESERVED_SPECIMEN",19128
"2017-10-12",6,"HUMAN_OBSERVATION",2540
"2017-10-12",6,"LIVING_SPECIMEN",1394
"2017-10-12",6,"OBSERVATION",30
"2017-10-12",7,"PRESERVED_SPECIMEN",157
"2017-10-12",7,"OBSERVATION",847
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"LIVING_SPECIMEN",11
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"UNKNOWN",25
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",191
"2017-12-22",1,"HUMAN_OBSERVATION",63098
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",1,"UNKNOWN",1067
"2017-12-22",1,"MACHINE_OBSERVATION",140
"2017-12-22",1,"MATERIAL_SAMPLE",43
"2017-12-22",1,"FOSSIL_SPECIMEN",688
"2017-12-22",1,"PRESERVED_SPECIMEN",54682
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-12-22",3,"UNKNOWN",4
"2017-12-22",4,"UNKNOWN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",171
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"UNKNOWN",557
"2017-12-22",5,"PRESERVED_SPECIMEN",620
"2017-12-22",6,"HUMAN_OBSERVATION",2564
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-12-22",6,"OBSERVATION",30
"2017-12-22",6,"UNKNOWN",17971
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"PRESERVED_SPECIMEN",19614
"2017-12-22",7,"PRESERVED_SPECIMEN",157
"2017-12-22",7,"OBSERVATION",847
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",147
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",11
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"UNKNOWN",24
"2018-04-09",1,"MATERIAL_SAMPLE",39
"2018-04-09",1,"FOSSIL_SPECIMEN",690
"2018-04-09",1,"PRESERVED_SPECIMEN",51665
"2018-04-09",1,"MACHINE_OBSERVATION",140
"2018-04-09",1,"HUMAN_OBSERVATION",63475
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",1066
"2018-04-09",3,"UNKNOWN",4
"2018-04-09",3,"LIVING_SPECIMEN",49
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",175
"2018-04-09",5,"UNKNOWN",556
"2018-04-09",5,"PRESERVED_SPECIMEN",628
"2018-04-09",5,"LIVING_SPECIMEN",87
"2018-04-09",5,"OBSERVATION",168
"2018-04-09",6,"UNKNOWN",9045
"2018-04-09",6,"FOSSIL_SPECIMEN",43
"2018-04-09",6,"PRESERVED_SPECIMEN",28818
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",9529
"2018-04-09",6,"LIVING_SPECIMEN",1394
"2018-04-09",6,"OBSERVATION",30
"2018-04-09",7,"PRESERVED_SPECIMEN",157
"2018-04-09",7,"OBSERVATION",847
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"UNKNOWN",24
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",12
"2018-07-11",0,"PRESERVED_SPECIMEN",233
"2018-07-11",0,"LIVING_SPECIMEN",11
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",1,"UNKNOWN",1066
"2018-07-11",1,"MACHINE_OBSERVATION",140
"2018-07-11",1,"MATERIAL_SAMPLE",39
"2018-07-11",1,"FOSSIL_SPECIMEN",690
"2018-07-11",1,"PRESERVED_SPECIMEN",55377
"2018-07-11",1,"HUMAN_OBSERVATION",63551
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",3,"UNKNOWN",4
"2018-07-11",3,"LIVING_SPECIMEN",49
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",175
"2018-07-11",5,"LIVING_SPECIMEN",87
"2018-07-11",5,"OBSERVATION",168
"2018-07-11",5,"UNKNOWN",556
"2018-07-11",5,"PRESERVED_SPECIMEN",1246
"2018-07-11",6,"LIVING_SPECIMEN",1394
"2018-07-11",6,"OBSERVATION",30
"2018-07-11",6,"UNKNOWN",9046
"2018-07-11",6,"MACHINE_OBSERVATION",41
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",37619
"2018-07-11",6,"HUMAN_OBSERVATION",9539
"2018-07-11",7,"OBSERVATION",847
"2018-07-11",7,"PRESERVED_SPECIMEN",288
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"LIVING_SPECIMEN",11
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",24
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"PRESERVED_SPECIMEN",236
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",1,"HUMAN_OBSERVATION",63673
