"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",5,"UNKNOWN",1297
"2012-10-31",0,"OBSERVATION",385
"2017-07-24",1,"MACHINE_OBSERVATION",3729
"2017-12-22",1,"LITERATURE",53
"2019-04-06",3,"LIVING_SPECIMEN",237
"2020-04-01",7,"UNKNOWN",4
"2019-04-06",3,"OBSERVATION",3
"2013-05-21",5,"UNKNOWN",1339
"2015-01-19",6,"UNKNOWN",7708
"2018-07-11",4,"UNKNOWN",25
"2020-01-01",1,"HUMAN_OBSERVATION",1246912
"2012-10-31",1,"UNKNOWN",13322
"2020-07-01",6,"FOSSIL_SPECIMEN",446
"2010-07-26",6,"LIVING_SPECIMEN",346
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2010-07-26",6,"OBSERVATION",2
"2017-04-12",4,"PRESERVED_SPECIMEN",278
"2020-07-01",0,"PRESERVED_SPECIMEN",1599
"2017-10-12",1,"FOSSIL_SPECIMEN",7078
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",54
"2010-04-01",1,"LITERATURE",14
"2016-10-07",5,"LIVING_SPECIMEN",322
"2019-10-09",0,"FOSSIL_SPECIMEN",527
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",1420
"2016-10-07",5,"OBSERVATION",253
"2019-10-09",1,"MATERIAL_SAMPLE",2419
"2008-12-17",4,"PRESERVED_SPECIMEN",81
"2009-06-17",0,"OBSERVATION",381
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",301
"2016-12-27",6,"UNKNOWN",16317
"2015-07-03",5,"LIVING_SPECIMEN",312
"2019-04-06",7,"HUMAN_OBSERVATION",11
"2018-09-28",7,"OBSERVATION",4108
"2019-07-01",7,"PRESERVED_SPECIMEN",707
"2013-09-10",6,"UNKNOWN",5765
"2012-07-13",8,"LIVING_SPECIMEN",5
"2017-12-22",5,"LIVING_SPECIMEN",330
"2017-07-24",1,"MATERIAL_SAMPLE",226
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-12-22",5,"OBSERVATION",253
"2014-09-08",6,"HUMAN_OBSERVATION",371
"2009-09-25",5,"OBSERVATION",253
"2013-12-20",5,"PRESERVED_SPECIMEN",5051
"2015-04-09",0,"OBSERVATION",385
"2019-01-01",5,"OBSERVATION",253
"2013-02-20",0,"OBSERVATION",385
"2015-10-01",6,"PRESERVED_SPECIMEN",65803
"2020-10-01",7,"OBSERVATION",4108
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",35261
"2016-04-05",4,"FOSSIL_SPECIMEN",12
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",7601
"2010-11-17",0,"UNKNOWN",344
"2007-12-19",6,"UNKNOWN",7391
"2012-07-13",0,"UNKNOWN",338
"2012-10-31",1,"OBSERVATION",42652
"2009-06-17",4,"HUMAN_OBSERVATION",101
"2009-12-16",1,"LITERATURE",11
"2010-04-01",5,"LIVING_SPECIMEN",311
"2013-05-21",6,"UNKNOWN",5765
"2014-03-28",1,"HUMAN_OBSERVATION",67705
"2015-01-19",7,"UNKNOWN",16
"2018-07-11",5,"UNKNOWN",1344
"2014-09-08",3,"OBSERVATION",3
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LITERATURE",14
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2020-07-01",8,"MATERIAL_SAMPLE",537
"2010-07-26",7,"OBSERVATION",2790
"2017-04-12",5,"PRESERVED_SPECIMEN",6216
"2019-04-06",1,"LITERATURE",53
"2020-07-01",1,"PRESERVED_SPECIMEN",287845
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2009-04-06",4,"PRESERVED_SPECIMEN",81
"2015-04-09",4,"HUMAN_OBSERVATION",299
"2013-02-20",4,"HUMAN_OBSERVATION",301
"2016-10-07",6,"LIVING_SPECIMEN",249
"2019-10-09",1,"FOSSIL_SPECIMEN",9841
"2020-01-01",8,"LIVING_SPECIMEN",9
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",7
"2019-10-09",2,"MATERIAL_SAMPLE",17
"2008-12-17",5,"PRESERVED_SPECIMEN",1721
"2009-06-17",1,"OBSERVATION",3336
"2013-09-10",6,"FOSSIL_SPECIMEN",214
"2011-09-05",3,"LIVING_SPECIMEN",129
"2016-07-04",0,"OBSERVATION",385
"2016-12-27",7,"UNKNOWN",15
"2015-07-03",6,"LIVING_SPECIMEN",269
"2018-09-28",8,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",439
"2013-09-10",7,"UNKNOWN",7
"2017-12-22",6,"LIVING_SPECIMEN",2485
"2017-07-24",4,"PRESERVED_SPECIMEN",300
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",16
"2009-12-16",5,"LIVING_SPECIMEN",311
"2012-07-13",0,"OBSERVATION",386
"2013-12-20",6,"PRESERVED_SPECIMEN",35680
"2012-03-26",3,"PRESERVED_SPECIMEN",18
"2015-04-09",1,"OBSERVATION",1394
"2019-01-01",6,"OBSERVATION",7
"2020-10-01",8,"LIVING_SPECIMEN",9
"2013-02-20",1,"OBSERVATION",42652
"2013-07-09",5,"LIVING_SPECIMEN",312
"2015-10-01",7,"PRESERVED_SPECIMEN",684
"2016-01-04",0,"FOSSIL_SPECIMEN",209
"2018-09-28",0,"UNKNOWN",318
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",655
"2016-01-04",1,"MATERIAL_SAMPLE",1960
"2008-06-27",3,"PRESERVED_SPECIMEN",54
"2009-09-25",7,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",16831
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",14207
"2019-04-06",5,"LIVING_SPECIMEN",330
"2020-04-01",0,"MATERIAL_SAMPLE",153
"2019-04-06",5,"OBSERVATION",253
"2016-07-04",4,"HUMAN_OBSERVATION",299
"2010-04-01",6,"LIVING_SPECIMEN",382
"2013-05-21",7,"UNKNOWN",11
"2018-07-11",6,"UNKNOWN",15843
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",32
"2014-09-08",4,"OBSERVATION",69
"2020-10-01",0,"UNKNOWN",311
"2018-04-09",4,"FOSSIL_SPECIMEN",21
"2019-07-01",1,"HUMAN_OBSERVATION",1203379
"2008-10-10",6,"FOSSIL_SPECIMEN",108
"2015-07-03",1,"HUMAN_OBSERVATION",136417
"2017-04-12",6,"PRESERVED_SPECIMEN",42139
"2012-07-13",4,"HUMAN_OBSERVATION",301
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-10-10",0,"PRESERVED_SPECIMEN",413
"2009-04-06",5,"PRESERVED_SPECIMEN",1547
"2015-01-19",0,"MACHINE_OBSERVATION",112
"2011-02-21",4,"PRESERVED_SPECIMEN",119
"2016-10-07",7,"OBSERVATION",4128
"2019-10-09",3,"MATERIAL_SAMPLE",97
"2008-12-17",6,"PRESERVED_SPECIMEN",14849
"2010-07-26",0,"UNKNOWN",314
"2012-10-31",6,"HUMAN_OBSERVATION",60
"2016-07-04",1,"OBSERVATION",1328
"2020-01-01",0,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",194165
"2017-07-24",5,"PRESERVED_SPECIMEN",6248
"2017-12-22",7,"OBSERVATION",4128
"2009-09-25",7,"OBSERVATION",2790
"2009-12-16",6,"LIVING_SPECIMEN",382
"2010-04-01",1,"HUMAN_OBSERVATION",249
"2012-07-13",1,"OBSERVATION",43045
"2013-12-20",7,"PRESERVED_SPECIMEN",653
"2012-03-26",4,"PRESERVED_SPECIMEN",80
"2015-04-09",2,"LIVING_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",301
"2011-09-05",1,"LITERATURE",14
"2019-01-01",7,"OBSERVATION",4108
"2013-07-09",6,"LIVING_SPECIMEN",464
"2016-01-04",1,"FOSSIL_SPECIMEN",6764
"2018-09-28",1,"UNKNOWN",18798
"2011-06-10",3,"LIVING_SPECIMEN",128
"2012-01-18",0,"OBSERVATION",386
"2013-09-10",0,"MACHINE_OBSERVATION",112
"2016-04-05",6,"FOSSIL_SPECIMEN",229
"2008-06-27",4,"PRESERVED_SPECIMEN",78
"2009-09-25",8,"UNKNOWN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",527
"2007-12-19",8,"UNKNOWN",5
"2012-10-31",3,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",2855
"2020-04-01",1,"MATERIAL_SAMPLE",29395
"2019-04-06",6,"OBSERVATION",7
"2009-06-17",6,"HUMAN_OBSERVATION",42
"2016-04-05",0,"PRESERVED_SPECIMEN",2080
"2018-07-11",7,"UNKNOWN",14
"2020-01-01",4,"HUMAN_OBSERVATION",289
"2012-10-31",4,"UNKNOWN",118
"2014-09-08",5,"OBSERVATION",253
"2020-10-01",1,"UNKNOWN",2442
"2017-04-12",7,"PRESERVED_SPECIMEN",666
"2020-07-01",3,"PRESERVED_SPECIMEN",24
"2008-10-10",1,"PRESERVED_SPECIMEN",89871
"2017-10-12",4,"FOSSIL_SPECIMEN",12
"2008-04-01",7,"OBSERVATION",21
"2009-04-06",6,"PRESERVED_SPECIMEN",18617
"2015-01-19",1,"MACHINE_OBSERVATION",3627
"2015-04-09",6,"HUMAN_OBSERVATION",372
"2009-12-16",1,"HUMAN_OBSERVATION",249
"2013-02-20",6,"HUMAN_OBSERVATION",60
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",3303
"2012-01-18",4,"HUMAN_OBSERVATION",301
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2008-12-17",7,"PRESERVED_SPECIMEN",653
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",15025
"2011-09-05",5,"LIVING_SPECIMEN",311
"2013-07-09",1,"HUMAN_OBSERVATION",2053
"2014-03-28",0,"OBSERVATION",385
"2015-07-03",8,"LIVING_SPECIMEN",9
"2020-01-01",1,"OBSERVATION",36
"2017-12-22",8,"LIVING_SPECIMEN",9
"2017-07-24",6,"PRESERVED_SPECIMEN",60447
"2016-10-07",0,"UNKNOWN",322
"2013-12-20",8,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3769
"2015-04-09",3,"LIVING_SPECIMEN",178
"2016-12-27",1,"MACHINE_OBSERVATION",3728
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2018-09-28",2,"UNKNOWN",4
"2012-01-18",1,"OBSERVATION",8171
"2013-09-10",1,"MACHINE_OBSERVATION",3627
"2017-04-12",0,"HUMAN_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",1699
"2010-11-17",3,"UNKNOWN",30
"2020-04-01",1,"FOSSIL_SPECIMEN",9840
"2012-07-13",3,"UNKNOWN",32
"2012-10-31",4,"OBSERVATION",69
"2017-12-22",0,"UNKNOWN",330
"2020-04-01",2,"MATERIAL_SAMPLE",17
"2019-04-06",7,"OBSERVATION",4108
"2016-04-05",1,"PRESERVED_SPECIMEN",237292
"2019-01-01",0,"MATERIAL_SAMPLE",150
"2015-01-19",0,"FOSSIL_SPECIMEN",160
"2016-07-04",6,"HUMAN_OBSERVATION",699
"2014-03-28",4,"HUMAN_OBSERVATION",300
"2020-01-01",5,"HUMAN_OBSERVATION",47
"2019-01-01",0,"UNKNOWN",311
"2012-10-31",5,"UNKNOWN",1336
"2014-09-08",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",529
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2011-06-10",1,"LITERATURE",14
"2020-07-01",4,"PRESERVED_SPECIMEN",384
"2012-07-13",6,"HUMAN_OBSERVATION",60
"2018-04-09",0,"PRESERVED_SPECIMEN",1000
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",654
"2015-04-09",7,"HUMAN_OBSERVATION",16
"2018-07-11",0,"MACHINE_OBSERVATION",306
"2010-04-01",0,"UNKNOWN",314
"2019-10-09",4,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",30010
"2019-10-09",5,"MATERIAL_SAMPLE",84
"2009-06-17",4,"OBSERVATION",69
"2016-07-04",3,"LIVING_SPECIMEN",212
"2016-12-27",0,"FOSSIL_SPECIMEN",250
"2011-09-05",6,"LIVING_SPECIMEN",449
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",226
"2014-03-28",1,"OBSERVATION",1370
"2013-09-10",3,"PRESERVED_SPECIMEN",18
"2016-10-07",0,"FOSSIL_SPECIMEN",250
"2019-07-01",0,"LIVING_SPECIMEN",16
"2019-07-01",0,"OBSERVATION",5
"2008-04-01",0,"UNKNOWN",224
"2015-07-03",0,"OBSERVATION",385
"2017-07-24",7,"PRESERVED_SPECIMEN",666
"2016-10-07",1,"UNKNOWN",6632
"2019-10-09",6,"MACHINE_OBSERVATION",121
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",34446
"2015-04-09",4,"OBSERVATION",69
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",69
"2013-07-09",8,"LIVING_SPECIMEN",8
"2018-09-28",3,"UNKNOWN",75
"2009-09-25",0,"FOSSIL_SPECIMEN",106
"2011-06-10",5,"LIVING_SPECIMEN",311
"2017-04-12",1,"HUMAN_OBSERVATION",330032
"2007-12-19",0,"FOSSIL_SPECIMEN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",13929
"2010-11-17",4,"UNKNOWN",114
"2012-07-13",4,"UNKNOWN",118
"2012-10-31",5,"OBSERVATION",253
"2017-12-22",1,"UNKNOWN",19244
"2019-04-06",8,"LIVING_SPECIMEN",9
"2020-04-01",3,"MATERIAL_SAMPLE",97
"2019-01-01",0,"FOSSIL_SPECIMEN",631
"2019-01-01",1,"MATERIAL_SAMPLE",2531
"2009-12-16",0,"UNKNOWN",314
"2013-05-21",0,"FOSSIL_SPECIMEN",111
"2015-01-19",1,"FOSSIL_SPECIMEN",6458
"2016-07-04",7,"HUMAN_OBSERVATION",11
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2020-01-01",6,"HUMAN_OBSERVATION",27008
"2019-01-01",1,"UNKNOWN",16536
"2012-10-31",6,"UNKNOWN",6010
"2014-09-08",7,"OBSERVATION",4128
"2020-10-01",3,"UNKNOWN",30
"2011-09-05",1,"HUMAN_OBSERVATION",1418
"2013-07-09",0,"UNKNOWN",337
"2019-07-01",4,"HUMAN_OBSERVATION",416
"2010-04-01",0,"OBSERVATION",381
"2015-07-03",4,"HUMAN_OBSERVATION",299
"2019-04-06",0,"UNKNOWN",311
"2020-07-01",5,"PRESERVED_SPECIMEN",7823
"2018-04-09",1,"PRESERVED_SPECIMEN",235834
"2008-10-10",3,"PRESERVED_SPECIMEN",54
"2017-10-12",6,"FOSSIL_SPECIMEN",252
"2018-07-11",1,"MACHINE_OBSERVATION",3782
"2010-04-01",1,"UNKNOWN",15095
"2011-02-21",7,"PRESERVED_SPECIMEN",648
"2012-01-18",6,"HUMAN_OBSERVATION",42
"2019-10-09",6,"MATERIAL_SAMPLE",33
"2009-06-17",5,"OBSERVATION",253
"2016-12-27",1,"FOSSIL_SPECIMEN",7307
"2017-10-12",0,"PRESERVED_SPECIMEN",1527
"2010-07-26",3,"UNKNOWN",11
"2014-03-28",2,"LIVING_SPECIMEN",15
"2016-07-04",4,"OBSERVATION",69
"2020-01-01",3,"OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",124
"2016-10-07",1,"FOSSIL_SPECIMEN",7305
"2018-04-09",0,"MACHINE_OBSERVATION",301
"2019-07-01",1,"OBSERVATION",39
"2008-04-01",1,"UNKNOWN",13657
"2015-07-03",1,"OBSERVATION",1394
"2016-10-07",2,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",101
"2012-07-13",4,"OBSERVATION",69
"2012-03-26",7,"PRESERVED_SPECIMEN",654
"2015-04-09",5,"LIVING_SPECIMEN",312
"2016-07-04",1,"LITERATURE",53
"2015-04-09",5,"OBSERVATION",253
"2009-12-16",0,"OBSERVATION",381
"2012-01-18",3,"LIVING_SPECIMEN",129
"2013-02-20",5,"OBSERVATION",253
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2018-09-28",4,"UNKNOWN",25
"2009-09-25",1,"FOSSIL_SPECIMEN",5498
"2011-06-10",6,"LIVING_SPECIMEN",470
"2012-01-18",3,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",5407
"2008-06-27",7,"PRESERVED_SPECIMEN",653
"2010-11-17",5,"UNKNOWN",1357
"2012-07-13",5,"UNKNOWN",1354
"2012-10-31",6,"OBSERVATION",3
"2017-12-22",2,"UNKNOWN",4
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2013-07-09",0,"OBSERVATION",385
"2019-01-01",1,"FOSSIL_SPECIMEN",12994
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2019-01-01",2,"MATERIAL_SAMPLE",17
"2009-12-16",1,"UNKNOWN",15427
"2013-05-21",1,"FOSSIL_SPECIMEN",5667
"2018-07-11",0,"FOSSIL_SPECIMEN",629
"2014-03-28",6,"HUMAN_OBSERVATION",132
"2018-07-11",1,"MATERIAL_SAMPLE",192
"2012-10-31",7,"UNKNOWN",11
"2020-10-01",4,"UNKNOWN",13
"2013-07-09",1,"UNKNOWN",5753
"2019-07-01",5,"HUMAN_OBSERVATION",44
"2010-04-01",1,"OBSERVATION",3339
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",16536
"2020-07-01",6,"PRESERVED_SPECIMEN",97440
"2008-10-10",4,"PRESERVED_SPECIMEN",81
"2009-12-16",4,"HUMAN_OBSERVATION",101
"2019-10-09",6,"FOSSIL_SPECIMEN",421
"2014-09-08",0,"UNKNOWN",1041
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2016-07-04",5,"LIVING_SPECIMEN",319
"2017-10-12",1,"PRESERVED_SPECIMEN",241606
"2010-07-26",4,"UNKNOWN",110
"2014-03-28",3,"LIVING_SPECIMEN",178
"2016-07-04",5,"OBSERVATION",253
"2013-07-09",4,"HUMAN_OBSERVATION",301
"2014-03-28",3,"OBSERVATION",3
"2019-10-09",0,"PRESERVED_SPECIMEN",1561
"2011-06-10",1,"HUMAN_OBSERVATION",1328
"2013-09-10",5,"PRESERVED_SPECIMEN",5077
"2018-04-09",1,"MACHINE_OBSERVATION",3729
"2019-07-01",2,"LIVING_SPECIMEN",13
"2016-10-07",3,"UNKNOWN",77
"2012-07-13",5,"OBSERVATION",253
"2015-04-09",6,"LIVING_SPECIMEN",269
"2011-09-05",0,"UNKNOWN",335
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",3336
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",1344
"2012-01-18",4,"OBSERVATION",69
"2010-11-17",6,"UNKNOWN",5818
"2020-04-01",4,"FOSSIL_SPECIMEN",137
"2012-07-13",6,"UNKNOWN",6025
"2012-10-31",7,"OBSERVATION",4128
"2017-12-22",3,"UNKNOWN",79
"2020-04-01",5,"MATERIAL_SAMPLE",227
"2013-07-09",1,"OBSERVATION",42639
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2019-01-01",3,"MATERIAL_SAMPLE",87
"2018-07-11",1,"FOSSIL_SPECIMEN",12993
"2019-01-01",3,"UNKNOWN",30
"2020-10-01",5,"UNKNOWN",1332
"2012-01-18",1,"LITERATURE",14
"2019-07-01",6,"HUMAN_OBSERVATION",22911
"2015-07-03",6,"HUMAN_OBSERVATION",387
"2020-07-01",7,"PRESERVED_SPECIMEN",706
"2014-09-08",0,"FOSSIL_SPECIMEN",126
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",1717
"2014-09-08",1,"MATERIAL_SAMPLE",1
"2017-04-12",0,"OBSERVATION",385
"2010-04-01",3,"UNKNOWN",30
"2012-03-26",1,"HUMAN_OBSERVATION",1654
"2014-09-08",1,"UNKNOWN",24587
"2019-10-09",8,"MATERIAL_SAMPLE",537
"2009-06-17",7,"OBSERVATION",2765
"2016-07-04",6,"LIVING_SPECIMEN",274
"2010-07-26",5,"UNKNOWN",1366
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",382
"2014-03-28",4,"OBSERVATION",69
"2019-10-09",1,"PRESERVED_SPECIMEN",271821
"2020-01-01",5,"OBSERVATION",253
"2013-09-10",6,"PRESERVED_SPECIMEN",35705
"2019-07-01",3,"LIVING_SPECIMEN",237
"2011-09-05",0,"OBSERVATION",386
"2019-07-01",3,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",11
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",50
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",15251
"2014-03-28",1,"LITERATURE",14
"2015-04-09",7,"OBSERVATION",4128
"2012-01-18",5,"LIVING_SPECIMEN",311
"2013-02-20",7,"OBSERVATION",4128
"2016-01-04",6,"FOSSIL_SPECIMEN",215
"2018-09-28",6,"UNKNOWN",15843
"2012-01-18",5,"OBSERVATION",253
"2015-10-01",2,"LIVING_SPECIMEN",15
"2017-04-12",4,"HUMAN_OBSERVATION",430
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2010-11-17",7,"UNKNOWN",4
"2012-12-11",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",51
"2020-04-01",6,"MATERIAL_SAMPLE",9327
"2016-01-04",0,"PRESERVED_SPECIMEN",2314
"2016-04-05",5,"PRESERVED_SPECIMEN",5569
"2019-01-01",4,"MATERIAL_SAMPLE",2
"2009-12-16",3,"UNKNOWN",30
"2015-01-19",4,"FOSSIL_SPECIMEN",11
"2019-01-01",4,"UNKNOWN",14
"2020-10-01",6,"UNKNOWN",15782
"2011-09-05",4,"HUMAN_OBSERVATION",279
"2013-07-09",3,"UNKNOWN",32
"2019-07-01",7,"HUMAN_OBSERVATION",11
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",16
"2019-04-06",3,"UNKNOWN",30
"2014-09-08",1,"FOSSIL_SPECIMEN",6161
"2018-04-09",4,"PRESERVED_SPECIMEN",344
"2008-10-10",6,"PRESERVED_SPECIMEN",14018
"2017-04-12",1,"OBSERVATION",1325
"2009-12-16",6,"HUMAN_OBSERVATION",42
"2010-04-01",4,"UNKNOWN",110
"2016-12-27",4,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",21
"2010-07-26",6,"UNKNOWN",7595
"2014-03-28",5,"LIVING_SPECIMEN",312
"2016-07-04",7,"OBSERVATION",4128
"2008-12-17",1,"OBSERVATION",3333
"2013-07-09",6,"HUMAN_OBSERVATION",60
"2014-03-28",5,"OBSERVATION",253
"2020-01-01",6,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",653
"2016-10-07",4,"FOSSIL_SPECIMEN",12
"2011-09-05",1,"OBSERVATION",8171
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",69
"2016-10-07",5,"UNKNOWN",1347
"2009-06-17",0,"UNKNOWN",314
"2012-07-13",7,"OBSERVATION",4128
"2013-12-20",2,"LIVING_SPECIMEN",15
"2015-04-09",8,"LIVING_SPECIMEN",9
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",404
"2018-09-28",7,"UNKNOWN",14
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",211
"2020-07-01",1,"HUMAN_OBSERVATION",1550794
"2007-12-19",4,"FOSSIL_SPECIMEN",7
"2012-12-11",3,"LIVING_SPECIMEN",143
"2019-07-01",1,"LITERATURE",53
"2020-04-01",6,"FOSSIL_SPECIMEN",420
"2017-12-22",5,"UNKNOWN",1368
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",225841
"2019-01-01",4,"FOSSIL_SPECIMEN",21
"2011-06-10",0,"OBSERVATION",386
"2016-04-05",6,"PRESERVED_SPECIMEN",58195
"2019-01-01",5,"MATERIAL_SAMPLE",84
"2009-12-16",4,"UNKNOWN",63
"2013-05-21",4,"FOSSIL_SPECIMEN",11
"2020-04-01",0,"PRESERVED_SPECIMEN",1576
"2012-10-31",0,"FOSSIL_SPECIMEN",111
"2015-04-09",0,"UNKNOWN",1048
"2019-01-01",5,"UNKNOWN",1332
"2013-02-20",0,"UNKNOWN",338
"2020-10-01",7,"UNKNOWN",4
"2013-07-09",4,"UNKNOWN",117
"2010-04-01",4,"OBSERVATION",69
"2016-01-04",0,"MACHINE_OBSERVATION",301
"2019-04-06",4,"UNKNOWN",14
"2017-04-12",2,"LIVING_SPECIMEN",11
"2018-04-09",5,"PRESERVED_SPECIMEN",6440
"2008-10-10",7,"PRESERVED_SPECIMEN",653
"2010-04-01",5,"UNKNOWN",1366
"2014-09-08",3,"UNKNOWN",47
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",320
"2010-07-26",7,"UNKNOWN",4
"2014-03-28",6,"LIVING_SPECIMEN",267
"2014-03-28",6,"OBSERVATION",9
"2019-10-09",3,"PRESERVED_SPECIMEN",24
"2020-01-01",7,"OBSERVATION",4108
"2011-06-10",4,"HUMAN_OBSERVATION",327
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"LIVING_SPECIMEN",330
"2009-06-17",0,"FOSSIL_SPECIMEN",106
"2019-07-01",5,"OBSERVATION",253
"2008-04-01",5,"UNKNOWN",1296
"2015-07-03",5,"OBSERVATION",253
"2016-10-07",6,"UNKNOWN",16276
"2009-06-17",1,"UNKNOWN",12582
"2013-12-20",3,"LIVING_SPECIMEN",144
"2016-07-04",0,"UNKNOWN",322
"2011-09-05",3,"UNKNOWN",30
"2009-12-16",4,"OBSERVATION",69
"2012-03-26",0,"OBSERVATION",386
"2012-01-18",7,"OBSERVATION",4128
"2017-04-12",6,"HUMAN_OBSERVATION",610
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",33452
"2020-04-01",8,"MATERIAL_SAMPLE",537
"2013-07-09",4,"OBSERVATION",69
"2011-06-10",1,"OBSERVATION",8171
"2013-02-20",0,"FOSSIL_SPECIMEN",111
"2016-04-05",7,"PRESERVED_SPECIMEN",685
"2019-01-01",6,"MATERIAL_SAMPLE",32
"2009-12-16",5,"UNKNOWN",1366
"2015-01-19",6,"FOSSIL_SPECIMEN",215
"2018-07-11",4,"FOSSIL_SPECIMEN",21
"2020-04-01",1,"PRESERVED_SPECIMEN",285591
"2012-10-31",1,"FOSSIL_SPECIMEN",5692
"2015-04-09",1,"UNKNOWN",27945
"2019-01-01",6,"UNKNOWN",15823
