"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5636
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62125
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6663
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73864
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",47
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",445
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",86
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",201
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",25
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",136
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",30
