"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",226
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",71
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",455
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",360
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",377
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",99
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",35
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",99
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",125
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",52
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",300122
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",534
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",235
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1546
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",17
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",140
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2383
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",141
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",268
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",262
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",683
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",497
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",269
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",236
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1402
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",99
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",667
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1505
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",259
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",350492
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",99
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",469
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",299791
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",168
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17562
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",36
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
