"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",146
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11951
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",181
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",363
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1020
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",390
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2254
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2660
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2433
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5396
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",91
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4767
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",85
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8250
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9833
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",168
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5858
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5602
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7842
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5072
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1733
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1482
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",25
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1077
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",425
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4689
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1687
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1273
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",323
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",125
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1631
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",691
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",3026
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",86
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3444
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",82
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",602
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2347
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",2670
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",229
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1576
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",393
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",111
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",634
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2473
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3060
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",908
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2981
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5385
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4803
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",150
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1545
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3975
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",791
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",49
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20411
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19133
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1596
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2983
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",285
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2353
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4889
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",91
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",259
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1504
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",121
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1473
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",49
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",212
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",281
