"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1958
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2993
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",529
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1963
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",986
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",538
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1149
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",325
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",591
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1932
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3784
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",798
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10333
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1057
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3328
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",885
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",374
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",947
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14741
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1036
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",104
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",347
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",968
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1989
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1206
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",755
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",287
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",845
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",599
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1361
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6129
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",604
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",355
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4258
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1263
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",903
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4128
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",438
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",110
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",56
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",466
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",87
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",642
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1428
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",621
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3817
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",942
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",241
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1196
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1931
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4117
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",85
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",132
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1938
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",402
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",396
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11203
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2004
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",490
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",591
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1003
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",987
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",608
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1985
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",693
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",889
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1052
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",335
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",889
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",432
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3412
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",433
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",401
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",476
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",119
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1129
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",177
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15814
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",85
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",489
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",101
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",7
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",1097
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",533
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1119
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
