"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"PRESERVED_SPECIMEN",19674
"2011-06-10",5,"UNKNOWN",108
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",31
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2009-04-06",5,"OBSERVATION",5
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",88
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",89
"2008-10-10",1,"UNKNOWN",2252
"2009-04-06",6,"UNKNOWN",2073
"2009-06-17",7,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"OBSERVATION",114
"2011-02-21",5,"UNKNOWN",105
"2011-09-05",6,"FOSSIL_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",451
"2016-07-04",6,"PRESERVED_SPECIMEN",28411
"2017-07-24",5,"LIVING_SPECIMEN",54
"2008-12-17",7,"UNKNOWN",7
"2017-07-24",5,"OBSERVATION",5
"2011-09-05",0,"PRESERVED_SPECIMEN",106
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2010-11-17",6,"PRESERVED_SPECIMEN",10043
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",16832
"2017-12-22",3,"PRESERVED_SPECIMEN",58
"2007-12-19",1,"OBSERVATION",25
"2012-03-26",5,"UNKNOWN",126
"2013-02-20",7,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"PRESERVED_SPECIMEN",1280
"2013-05-21",1,"OBSERVATION",4523
"2011-06-10",6,"UNKNOWN",2505
"2015-10-01",0,"UNKNOWN",25
"2012-12-11",0,"UNKNOWN",60
"2016-04-05",1,"UNKNOWN",671
"2010-04-01",3,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"PRESERVED_SPECIMEN",1025
"2011-02-21",5,"OBSERVATION",5
"2009-04-06",7,"UNKNOWN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",12
"2011-02-21",6,"UNKNOWN",2504
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2016-07-04",7,"PRESERVED_SPECIMEN",49
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2017-07-24",6,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",17188
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",333
"2010-11-17",7,"PRESERVED_SPECIMEN",34
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",46
"2016-01-04",5,"OBSERVATION",5
"2017-12-22",4,"PRESERVED_SPECIMEN",364
"2008-06-27",5,"OBSERVATION",5
"2009-12-16",3,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",2784
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2012-01-18",6,"PRESERVED_SPECIMEN",15494
"2015-10-01",0,"FOSSIL_SPECIMEN",673
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",59
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2013-07-09",3,"PRESERVED_SPECIMEN",39
"2011-06-10",0,"PRESERVED_SPECIMEN",106
"2011-06-10",7,"UNKNOWN",6
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",690
"2012-12-11",1,"UNKNOWN",1034
"2016-04-05",2,"UNKNOWN",102
"2010-04-01",4,"PRESERVED_SPECIMEN",206
"2010-07-26",6,"PRESERVED_SPECIMEN",8709
"2016-12-27",3,"LIVING_SPECIMEN",23
"2008-04-01",4,"PRESERVED_SPECIMEN",197
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2017-10-12",0,"UNKNOWN",32
"2017-04-12",1,"MACHINE_OBSERVATION",162
"2015-07-03",5,"PRESERVED_SPECIMEN",2023
"2016-01-04",6,"LIVING_SPECIMEN",118
"2009-09-25",3,"LIVING_SPECIMEN",14
"2016-01-04",6,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2891
"2007-12-19",3,"LIVING_SPECIMEN",14
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2009-12-16",4,"PRESERVED_SPECIMEN",206
"2012-03-26",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",35
"2015-10-01",1,"FOSSIL_SPECIMEN",517
"2012-12-11",1,"FOSSIL_SPECIMEN",119
"2013-05-21",3,"LIVING_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",389
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",203
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2011-06-10",1,"PRESERVED_SPECIMEN",17060
"2015-10-01",2,"UNKNOWN",102
"2012-12-11",2,"UNKNOWN",204
"2016-04-05",3,"UNKNOWN",3256
"2010-04-01",5,"PRESERVED_SPECIMEN",1036
"2010-07-26",7,"PRESERVED_SPECIMEN",32
"2017-04-12",0,"FOSSIL_SPECIMEN",676
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",533
"2017-10-12",1,"UNKNOWN",1493
"2011-09-05",3,"PRESERVED_SPECIMEN",66
"2015-07-03",6,"PRESERVED_SPECIMEN",21287
"2016-12-27",1,"LITERATURE",8
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",28060
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",122
"2017-07-24",0,"UNKNOWN",31
"2009-12-16",5,"PRESERVED_SPECIMEN",1025
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",204
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-04-09",1,"PRESERVED_SPECIMEN",19415
"2015-01-19",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1463
"2015-10-01",3,"UNKNOWN",3256
"2012-12-11",3,"UNKNOWN",6149
"2009-09-25",1,"LITERATURE",6
"2016-04-05",4,"UNKNOWN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",8915
"2013-05-21",1,"LITERATURE",6
"2017-04-12",1,"FOSSIL_SPECIMEN",550
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",65
"2009-04-06",0,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4802
"2013-09-10",5,"OBSERVATION",5
"2008-12-17",1,"FOSSIL_SPECIMEN",83
"2017-10-12",2,"UNKNOWN",102
"2011-09-05",4,"PRESERVED_SPECIMEN",202
"2015-07-03",7,"PRESERVED_SPECIMEN",57
"2017-07-24",0,"FOSSIL_SPECIMEN",676
"2009-09-25",5,"LIVING_SPECIMEN",39
"2017-12-22",7,"PRESERVED_SPECIMEN",41
"2007-12-19",5,"LIVING_SPECIMEN",38
"2007-12-19",5,"OBSERVATION",5
"2017-07-24",1,"UNKNOWN",1524
"2009-12-16",6,"PRESERVED_SPECIMEN",8840
"2012-01-18",6,"FOSSIL_SPECIMEN",28
"2013-05-21",5,"LIVING_SPECIMEN",40
"2013-12-20",3,"UNKNOWN",6135
"2015-01-19",6,"LIVING_SPECIMEN",116
"2013-05-21",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",17833
"2011-06-10",3,"PRESERVED_SPECIMEN",66
"2015-10-01",4,"UNKNOWN",5
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",13
"2016-04-05",5,"UNKNOWN",38
"2014-09-08",3,"LIVING_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",33
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2008-10-10",6,"UNKNOWN",2390
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2008-04-01",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2017-10-12",3,"UNKNOWN",3283
"2011-09-05",5,"PRESERVED_SPECIMEN",1294
"2014-03-28",0,"PRESERVED_SPECIMEN",281
"2017-07-24",1,"FOSSIL_SPECIMEN",550
"2009-09-25",6,"LIVING_SPECIMEN",156
"2007-12-19",6,"LIVING_SPECIMEN",142
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2017-07-24",2,"UNKNOWN",102
"2009-12-16",7,"PRESERVED_SPECIMEN",33
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2013-05-21",6,"LIVING_SPECIMEN",240
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2013-07-09",7,"PRESERVED_SPECIMEN",52
"2011-06-10",4,"PRESERVED_SPECIMEN",215
"2015-10-01",5,"UNKNOWN",38
"2012-12-11",5,"UNKNOWN",103
"2016-01-04",1,"UNKNOWN",686
"2008-06-27",1,"UNKNOWN",4473
"2016-04-05",6,"UNKNOWN",2361
"2016-10-07",1,"HUMAN_OBSERVATION",34388
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2017-12-22",1,"HUMAN_OBSERVATION",104835
"2008-10-10",7,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",99
"2017-10-12",4,"UNKNOWN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",11749
"2014-03-28",1,"PRESERVED_SPECIMEN",22350
"2010-11-17",1,"OBSERVATION",3088
"2012-03-26",1,"FOSSIL_SPECIMEN",121
"2017-07-24",3,"UNKNOWN",3256
"2013-12-20",5,"UNKNOWN",62
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",330
"2008-06-27",1,"FOSSIL_SPECIMEN",74
"2012-10-31",3,"LIVING_SPECIMEN",21
"2011-06-10",5,"PRESERVED_SPECIMEN",1294
"2015-10-01",6,"UNKNOWN",2361
"2012-12-11",6,"UNKNOWN",2403
"2016-01-04",2,"UNKNOWN",102
"2014-09-08",5,"LIVING_SPECIMEN",40
"2015-01-19",0,"UNKNOWN",74
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",14
"2017-10-12",5,"UNKNOWN",33
"2011-09-05",7,"PRESERVED_SPECIMEN",34
"2016-12-27",0,"UNKNOWN",31
"2013-09-10",0,"UNKNOWN",60
"2017-07-24",4,"UNKNOWN",8
"2013-02-20",3,"LIVING_SPECIMEN",21
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"UNKNOWN",2344
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2015-04-09",5,"PRESERVED_SPECIMEN",1839
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",10081
"2015-10-01",0,"PRESERVED_SPECIMEN",283
"2012-12-11",0,"PRESERVED_SPECIMEN",127
"2016-01-04",3,"UNKNOWN",3256
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",20
"2014-09-08",6,"LIVING_SPECIMEN",140
"2013-05-21",0,"UNKNOWN",60
"2015-01-19",1,"UNKNOWN",4376
"2012-10-31",1,"LITERATURE",6
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",1297
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",9919
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",38
"2016-12-27",1,"UNKNOWN",1536
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",14
"2013-09-10",1,"UNKNOWN",472
"2012-07-13",3,"LIVING_SPECIMEN",21
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2009-06-17",1,"LITERATURE",6
"2017-07-24",5,"UNKNOWN",36
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",122
"2015-04-09",6,"PRESERVED_SPECIMEN",19538
"2012-10-31",5,"LIVING_SPECIMEN",40
"2011-06-10",7,"PRESERVED_SPECIMEN",34
"2015-10-01",1,"PRESERVED_SPECIMEN",24340
"2012-12-11",1,"PRESERVED_SPECIMEN",17977
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",7
"2009-09-25",1,"UNKNOWN",1911
"2007-12-19",1,"UNKNOWN",1029
"2016-10-07",4,"HUMAN_OBSERVATION",51
"2013-02-20",1,"LITERATURE",6
"2013-05-21",1,"UNKNOWN",575
"2015-01-19",2,"UNKNOWN",102
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",155
"2017-12-22",4,"HUMAN_OBSERVATION",57
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",250
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",39
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",109
"2008-12-17",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"FOSSIL_SPECIMEN",122
"2014-03-28",4,"PRESERVED_SPECIMEN",287
"2016-12-27",2,"UNKNOWN",102
"2010-11-17",4,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",204
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",6010
"2017-12-22",1,"OBSERVATION",88
"2009-09-25",1,"OBSERVATION",1267
"2013-02-20",5,"LIVING_SPECIMEN",40
"2013-12-20",1,"PRESERVED_SPECIMEN",21525
"2015-04-09",7,"PRESERVED_SPECIMEN",55
"2012-10-31",6,"LIVING_SPECIMEN",228
"2016-01-04",5,"UNKNOWN",38
"2016-04-05",0,"FOSSIL_SPECIMEN",674
"2008-06-27",5,"UNKNOWN",65
"2010-11-17",1,"LITERATURE",6
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2012-07-13",1,"LITERATURE",6
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",204
"2015-01-19",3,"UNKNOWN",3287
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",14
"2008-10-10",1,"FOSSIL_SPECIMEN",77
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",26593
"2009-06-17",6,"LIVING_SPECIMEN",159
"2008-04-01",1,"OBSERVATION",25
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2008-12-17",1,"PRESERVED_SPECIMEN",10391
"2014-03-28",5,"PRESERVED_SPECIMEN",1606
"2012-10-31",1,"HUMAN_OBSERVATION",7
"2016-12-27",3,"UNKNOWN",3256
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2010-11-17",5,"LIVING_SPECIMEN",39
"2013-09-10",3,"UNKNOWN",6135
"2010-11-17",5,"OBSERVATION",5
"2012-07-13",5,"LIVING_SPECIMEN",40
"2017-07-24",0,"PRESERVED_SPECIMEN",179
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2013-02-20",6,"LIVING_SPECIMEN",240
"2015-10-01",3,"PRESERVED_SPECIMEN",72
"2012-12-11",3,"PRESERVED_SPECIMEN",37
"2016-01-04",6,"UNKNOWN",2361
"2016-04-05",1,"FOSSIL_SPECIMEN",540
"2008-06-27",6,"UNKNOWN",2316
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-05-21",3,"UNKNOWN",6149
"2015-01-19",4,"UNKNOWN",21
"2010-07-26",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"HUMAN_OBSERVATION",80
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2009-04-06",1,"PRESERVED_SPECIMEN",11340
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2013-02-20",1,"HUMAN_OBSERVATION",7
"2016-10-07",3,"LIVING_SPECIMEN",23
"2011-02-21",0,"PRESERVED_SPECIMEN",104
"2014-03-28",6,"PRESERVED_SPECIMEN",19192
"2010-07-26",1,"LITERATURE",6
"2016-12-27",4,"UNKNOWN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
"2010-11-17",6,"LIVING_SPECIMEN",168
"2013-09-10",4,"UNKNOWN",2
"2012-07-13",6,"LIVING_SPECIMEN",228
"2017-12-22",3,"LIVING_SPECIMEN",30
"2012-03-26",6,"FOSSIL_SPECIMEN",28
"2017-07-24",1,"PRESERVED_SPECIMEN",28193
"2017-10-12",1,"MACHINE_OBSERVATION",167
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",125
"2015-10-01",4,"PRESERVED_SPECIMEN",357
"2012-12-11",4,"PRESERVED_SPECIMEN",212
"2008-06-27",0,"PRESERVED_SPECIMEN",27
"2008-06-27",7,"UNKNOWN",5
"2009-09-25",4,"UNKNOWN",4
"2007-12-19",4,"UNKNOWN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-07-04",1,"HUMAN_OBSERVATION",34374
"2010-04-01",3,"LIVING_SPECIMEN",14
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",173
"2012-10-31",0,"UNKNOWN",59
"2014-09-08",1,"OBSERVATION",115
"2010-07-26",5,"LIVING_SPECIMEN",39
"2010-07-26",5,"OBSERVATION",5
"2017-12-22",7,"HUMAN_OBSERVATION",260
"2017-04-12",3,"PRESERVED_SPECIMEN",58
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",14
"2017-10-12",0,"FOSSIL_SPECIMEN",676
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",17066
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2016-12-27",5,"UNKNOWN",38
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",103
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",14
"2016-10-07",1,"LITERATURE",8
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2012-03-26",1,"PRESERVED_SPECIMEN",17047
"2013-07-09",3,"LIVING_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",2149
"2012-12-11",5,"PRESERVED_SPECIMEN",1345
"2008-06-27",1,"PRESERVED_SPECIMEN",8189
"2009-09-25",5,"UNKNOWN",66
"2007-12-19",5,"UNKNOWN",85
"2017-07-24",1,"MACHINE_OBSERVATION",167
"2017-12-22",1,"LITERATURE",8
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",103
"2015-01-19",6,"UNKNOWN",2916
"2012-10-31",1,"UNKNOWN",1007
"2010-07-26",6,"LIVING_SPECIMEN",157
"2017-04-12",4,"PRESERVED_SPECIMEN",338
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",550
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2010-04-01",1,"LITERATURE",6
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",5
"2008-12-17",4,"PRESERVED_SPECIMEN",205
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",6188
"2015-07-03",5,"LIVING_SPECIMEN",40
"2013-09-10",6,"UNKNOWN",2344
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-12-22",5,"OBSERVATION",5
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",5
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1393
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",26064
"2012-12-11",6,"PRESERVED_SPECIMEN",17399
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",2602
"2010-11-17",0,"UNKNOWN",23
"2007-12-19",6,"UNKNOWN",2879
"2012-07-13",0,"UNKNOWN",59
"2012-10-31",1,"OBSERVATION",4523
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-12-16",1,"LITERATURE",6
"2010-04-01",5,"LIVING_SPECIMEN",39
"2013-05-21",6,"UNKNOWN",2344
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2012-10-31",2,"UNKNOWN",204
"2013-07-09",1,"LITERATURE",6
"2017-04-12",5,"PRESERVED_SPECIMEN",2866
"2008-04-01",5,"LIVING_SPECIMEN",38
"2008-04-01",5,"OBSERVATION",5
"2009-04-06",4,"PRESERVED_SPECIMEN",205
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",116
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",6,"OBSERVATION",1
"2008-12-17",5,"PRESERVED_SPECIMEN",639
"2009-06-17",1,"OBSERVATION",1267
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2011-09-05",3,"LIVING_SPECIMEN",21
"2015-07-03",6,"LIVING_SPECIMEN",116
"2013-09-10",0,"PRESERVED_SPECIMEN",126
"2017-12-22",6,"LIVING_SPECIMEN",1048
"2017-07-24",4,"PRESERVED_SPECIMEN",348
"2017-12-22",6,"OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",39
"2013-12-20",6,"PRESERVED_SPECIMEN",18922
"2012-03-26",3,"PRESERVED_SPECIMEN",36
"2015-04-09",1,"OBSERVATION",115
"2013-02-20",1,"OBSERVATION",4523
"2013-07-09",5,"LIVING_SPECIMEN",40
"2015-10-01",7,"PRESERVED_SPECIMEN",56
"2016-01-04",0,"FOSSIL_SPECIMEN",673
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2009-09-25",7,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",1010
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",1007
"2016-07-04",4,"HUMAN_OBSERVATION",51
"2010-04-01",6,"LIVING_SPECIMEN",167
"2012-10-31",3,"UNKNOWN",6149
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",10288
"2017-04-12",6,"PRESERVED_SPECIMEN",27595
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",142
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2009-04-06",5,"PRESERVED_SPECIMEN",639
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",214
"2008-12-17",6,"PRESERVED_SPECIMEN",5975
"2010-07-26",0,"UNKNOWN",5
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2016-07-04",1,"OBSERVATION",109
"2013-09-10",1,"PRESERVED_SPECIMEN",19717
"2017-07-24",5,"PRESERVED_SPECIMEN",3325
"2009-12-16",6,"LIVING_SPECIMEN",167
"2012-07-13",1,"OBSERVATION",5473
"2013-12-20",7,"PRESERVED_SPECIMEN",52
"2012-03-26",4,"PRESERVED_SPECIMEN",212
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2011-09-05",1,"LITERATURE",6
"2013-07-09",6,"LIVING_SPECIMEN",240
"2016-01-04",1,"FOSSIL_SPECIMEN",528
"2011-06-10",3,"LIVING_SPECIMEN",21
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2008-06-27",4,"PRESERVED_SPECIMEN",201
"2010-11-17",2,"UNKNOWN",204
"2012-07-13",2,"UNKNOWN",204
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",240
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2008-10-10",1,"PRESERVED_SPECIMEN",10714
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",7487
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2013-02-20",6,"HUMAN_OBSERVATION",3
"2011-02-21",5,"PRESERVED_SPECIMEN",1153
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2008-12-17",7,"PRESERVED_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",981
"2011-09-05",5,"LIVING_SPECIMEN",39
"2013-07-09",1,"HUMAN_OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",32239
"2016-10-07",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",1236
"2015-04-09",3,"LIVING_SPECIMEN",22
"2016-12-27",1,"MACHINE_OBSERVATION",162
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3162
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2008-06-27",5,"PRESERVED_SPECIMEN",620
"2010-11-17",3,"UNKNOWN",5971
"2012-07-13",3,"UNKNOWN",6149
"2017-12-22",0,"UNKNOWN",32
"2016-04-05",1,"PRESERVED_SPECIMEN",25219
"2015-01-19",0,"FOSSIL_SPECIMEN",671
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2012-10-31",5,"UNKNOWN",64
"2011-06-10",1,"LITERATURE",6
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2009-04-06",7,"PRESERVED_SPECIMEN",33
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",10001
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",1343
"2011-09-05",6,"LIVING_SPECIMEN",225
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2014-03-28",1,"OBSERVATION",114
