"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",72
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1164
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",119
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1486
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",9
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1481
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1171
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1480
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1175
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",52
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",304
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1486
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1484
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1176
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",139
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",323
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",150
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2156
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2832
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",32
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",682
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",148
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
