"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",220
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",848
"2012-03-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",2754
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9466
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",75
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6240
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",156
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",593
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",244
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",607
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",289
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4472
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",739
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1337
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",494
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1055
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1060
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",577
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3094
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",52087
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",700
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",892
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",2754
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",280
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",4237
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",586
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",247
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",299
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",607
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",401
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",292
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4471
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",167
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9523
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",416
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6219
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",739
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1340
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",494
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",577
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1064
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",52112
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",700
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",3094
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1055
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",892
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-10-31","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",2764
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",4237
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",28
"2012-10-31","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",281
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",586
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4468
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",174
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",912
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",359
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6223
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9457
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",146
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",607
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",494
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",58
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",739
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1343
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",52112
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",700
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",176
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",722
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1055
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1064
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",63
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",577
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",50
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",3094
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",281
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",41
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",4237
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",447
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",40
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",832
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Class","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",544
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",221
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonth",710
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",892
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1498
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",2764
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3071
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",124
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",64
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",4374
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",28
"2012-12-11","OCCURRENCE","Order","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",72
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6222
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",586
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4467
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",312
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",607
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",169
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",233
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",191
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",168
