"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",33510
"2016-04-05",3,"LIVING_SPECIMEN",16
"2009-12-16",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",33
"2015-10-01",6,"UNKNOWN",2401
"2007-12-19",4,"FOSSIL_SPECIMEN",30
"2009-06-17",6,"FOSSIL_SPECIMEN",411
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",2169
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2012-01-18",3,"UNKNOWN",1040
"2013-05-21",6,"OBSERVATION",124
"2013-12-20",5,"UNKNOWN",30
"2008-06-27",7,"PRESERVED_SPECIMEN",229
"2011-09-05",3,"LIVING_SPECIMEN",11
"2012-10-31",7,"FOSSIL_SPECIMEN",11
"2015-04-09",3,"UNKNOWN",535
"2008-12-17",1,"UNKNOWN",9215
"2012-03-26",5,"LIVING_SPECIMEN",117
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",1099
"2013-02-20",6,"OBSERVATION",124
"2014-03-28",7,"HUMAN_OBSERVATION",20
"2008-04-01",0,"UNKNOWN",1068
"2008-06-27",6,"UNKNOWN",13148
"2011-09-05",4,"HUMAN_OBSERVATION",21
"2012-01-18",4,"FOSSIL_SPECIMEN",41
"2015-04-09",4,"FOSSIL_SPECIMEN",48
"2007-12-19",5,"PRESERVED_SPECIMEN",385
"2009-06-17",7,"PRESERVED_SPECIMEN",229
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"UNKNOWN",14
"2016-01-04",0,"PRESERVED_SPECIMEN",1102
"2016-07-04",2,"LIVING_SPECIMEN",6
"2009-12-16",0,"UNKNOWN",50
"2014-03-28",4,"PRESERVED_SPECIMEN",16
"2015-01-19",8,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",1648
"2009-04-06",1,"OBSERVATION",101
"2013-05-21",0,"HUMAN_OBSERVATION",39
"2013-09-10",5,"OBSERVATION",43
"2009-06-17",6,"UNKNOWN",2596
"2009-04-06",5,"UNKNOWN",36
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"FOSSIL_SPECIMEN",41
"2013-12-20",1,"OBSERVATION",101
"2015-04-09",5,"PRESERVED_SPECIMEN",1104
"2016-04-05",0,"FOSSIL_SPECIMEN",233
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"FOSSIL_SPECIMEN",2185
"2010-07-26",5,"LIVING_SPECIMEN",116
"2012-03-26",1,"UNKNOWN",3344
"2013-02-20",0,"HUMAN_OBSERVATION",39
"2013-07-09",3,"UNKNOWN",1032
"2016-01-04",3,"LIVING_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",38
"2015-07-03",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-04-06",6,"FOSSIL_SPECIMEN",411
"2011-09-05",0,"FOSSIL_SPECIMEN",127
"2013-07-09",4,"FOSSIL_SPECIMEN",43
"2014-09-08",2,"UNKNOWN",33
"2015-10-01",7,"FOSSIL_SPECIMEN",14
"2009-09-25",5,"PRESERVED_SPECIMEN",514
"2013-12-20",6,"FOSSIL_SPECIMEN",1095
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",10959
"2008-12-17",6,"LIVING_SPECIMEN",609
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"HUMAN_OBSERVATION",143
"2015-01-19",4,"UNKNOWN",14
"2013-05-21",0,"LIVING_SPECIMEN",4
"2014-09-08",6,"LIVING_SPECIMEN",1854
"2012-12-11",7,"UNKNOWN",2
"2008-04-01",5,"LIVING_SPECIMEN",115
"2009-04-06",7,"PRESERVED_SPECIMEN",229
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",39
"2011-09-05",1,"PRESERVED_SPECIMEN",6439
"2010-07-26",1,"UNKNOWN",8847
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",938
"2014-09-08",7,"HUMAN_OBSERVATION",20
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",886
"2012-07-13",2,"LIVING_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1281
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",117
"2014-03-28",3,"UNKNOWN",513
"2015-10-01",7,"UNKNOWN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",1066
"2013-12-20",6,"UNKNOWN",2258
"2009-12-16",6,"HUMAN_OBSERVATION",136
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",231
"2010-07-26",6,"HUMAN_OBSERVATION",97
"2012-03-26",6,"LIVING_SPECIMEN",1942
"2013-07-09",8,"LIVING_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",43
"2015-01-19",6,"PRESERVED_SPECIMEN",34419
"2015-01-19",0,"OBSERVATION",1
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2013-02-20",7,"OBSERVATION",1066
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2008-04-01",1,"UNKNOWN",8900
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",372
"2008-12-17",3,"FOSSIL_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",902
"2008-10-10",0,"LIVING_SPECIMEN",4
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2016-01-04",1,"PRESERVED_SPECIMEN",10904
"2016-04-05",0,"UNKNOWN",67
"2016-07-04",3,"LIVING_SPECIMEN",16
"2009-12-16",1,"UNKNOWN",8969
"2014-03-28",5,"PRESERVED_SPECIMEN",898
"2013-02-20",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",191
"2013-09-10",6,"OBSERVATION",124
"2009-04-06",6,"UNKNOWN",3178
"2013-07-09",0,"OBSERVATION",3
"2009-09-25",5,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"UNKNOWN",71
"2015-04-09",6,"PRESERVED_SPECIMEN",34886
"2016-04-05",1,"FOSSIL_SPECIMEN",6621
"2010-07-26",6,"LIVING_SPECIMEN",1125
"2010-11-17",3,"LIVING_SPECIMEN",5
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",1,"HUMAN_OBSERVATION",179
"2011-06-10",7,"OBSERVATION",1066
"2014-09-08",4,"PRESERVED_SPECIMEN",15
"2016-01-04",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",1120
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-10-10",7,"OBSERVATION",384
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",2107
"2012-03-26",3,"FOSSIL_SPECIMEN",9
"2013-07-09",5,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"UNKNOWN",533
"2009-09-25",6,"PRESERVED_SPECIMEN",36877
"2012-07-13",0,"PRESERVED_SPECIMEN",1226
"2013-09-10",0,"HUMAN_OBSERVATION",40
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"LIVING_SPECIMEN",5
"2015-01-19",5,"UNKNOWN",1909
"2008-04-01",6,"LIVING_SPECIMEN",606
"2011-06-10",1,"HUMAN_OBSERVATION",125
"2007-12-19",5,"UNKNOWN",26
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",33893
"2015-01-19",6,"FOSSIL_SPECIMEN",1097
"2012-01-18",6,"PRESERVED_SPECIMEN",33376
"2012-07-13",3,"LIVING_SPECIMEN",12
"2016-01-04",0,"UNKNOWN",67
"2016-04-05",5,"LIVING_SPECIMEN",146
"2016-07-04",4,"HUMAN_OBSERVATION",38
"2009-12-16",6,"LIVING_SPECIMEN",1321
"2007-12-19",6,"FOSSIL_SPECIMEN",412
"2010-07-26",3,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"FOSSIL_SPECIMEN",193
"2012-01-18",5,"UNKNOWN",53
"2012-07-13",4,"HUMAN_OBSERVATION",27
"2011-09-05",5,"LIVING_SPECIMEN",117
"2015-04-09",5,"UNKNOWN",1909
"2016-01-04",1,"FOSSIL_SPECIMEN",6582
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",5,"FOSSIL_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",1270
"2015-01-19",1,"OBSERVATION",159
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",143
"2012-01-18",6,"FOSSIL_SPECIMEN",411
"2009-09-25",1,"OBSERVATION",129
"2015-04-09",6,"FOSSIL_SPECIMEN",1780
"2007-12-19",7,"PRESERVED_SPECIMEN",228
"2008-12-17",4,"FOSSIL_SPECIMEN",39
"2010-11-17",1,"PRESERVED_SPECIMEN",6561
"2007-12-19",1,"OBSERVATION",101
"2009-09-25",5,"UNKNOWN",34
"2014-09-08",4,"FOSSIL_SPECIMEN",43
"2016-04-05",1,"UNKNOWN",3558
"2016-07-04",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",33948
"2015-07-03",0,"PRESERVED_SPECIMEN",1053
"2016-07-04",0,"FOSSIL_SPECIMEN",245
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",1066
"2014-03-28",0,"OBSERVATION",3
"2009-06-17",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",1397
"2009-09-25",6,"FOSSIL_SPECIMEN",411
"2011-09-05",1,"UNKNOWN",3302
"2012-01-18",1,"OBSERVATION",210
"2012-07-13",0,"FOSSIL_SPECIMEN",115
"2015-04-09",7,"PRESERVED_SPECIMEN",1314
"2008-12-17",5,"PRESERVED_SPECIMEN",401
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",1041
"2013-07-09",5,"UNKNOWN",36
"2015-04-09",1,"OBSERVATION",159
"2014-09-08",5,"PRESERVED_SPECIMEN",953
"2016-01-04",5,"LIVING_SPECIMEN",146
"2016-04-05",6,"HUMAN_OBSERVATION",379
"2013-09-10",0,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",16
"2016-07-04",1,"PRESERVED_SPECIMEN",11023
"2012-03-26",4,"FOSSIL_SPECIMEN",41
"2013-07-09",6,"FOSSIL_SPECIMEN",1095
"2014-09-08",4,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",229
"2011-02-21",0,"PRESERVED_SPECIMEN",1005
"2012-07-13",1,"PRESERVED_SPECIMEN",6950
"2013-09-10",1,"HUMAN_OBSERVATION",2828
"2015-07-03",4,"HUMAN_OBSERVATION",38
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",67
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",3513
"2013-05-21",2,"LIVING_SPECIMEN",6
"2014-09-08",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",881
"2011-09-05",3,"PRESERVED_SPECIMEN",10
"2012-10-31",5,"OBSERVATION",43
"2007-12-19",6,"UNKNOWN",51306
"2010-11-17",0,"UNKNOWN",47
"2012-03-26",5,"PRESERVED_SPECIMEN",856
"2013-07-09",7,"PRESERVED_SPECIMEN",1283
"2015-01-19",7,"FOSSIL_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",5
"2012-01-18",7,"PRESERVED_SPECIMEN",1327
"2012-07-13",4,"LIVING_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",3582
"2016-04-05",6,"LIVING_SPECIMEN",1728
"2014-03-28",5,"UNKNOWN",29
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2007-12-19",7,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"LIVING_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"FOSSIL_SPECIMEN",2206
"2012-01-18",6,"UNKNOWN",2614
"2011-09-05",6,"LIVING_SPECIMEN",1958
"2014-09-08",0,"OBSERVATION",3
"2015-04-09",6,"UNKNOWN",3518
"2010-07-26",8,"HUMAN_OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1097
"2015-07-03",0,"FOSSIL_SPECIMEN",228
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2016-01-04",6,"HUMAN_OBSERVATION",375
"2012-01-18",7,"FOSSIL_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",43
"2015-04-09",7,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",513
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"UNKNOWN",2630
"2012-07-13",0,"UNKNOWN",75
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",35
"2016-07-04",5,"LIVING_SPECIMEN",146
"2009-12-16",3,"UNKNOWN",14
"2014-03-28",7,"PRESERVED_SPECIMEN",1284
"2015-07-03",1,"PRESERVED_SPECIMEN",9251
"2016-07-04",1,"FOSSIL_SPECIMEN",6611
"2008-04-01",4,"FOSSIL_SPECIMEN",30
"2013-02-20",2,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",101
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",43
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2011-02-21",0,"FOSSIL_SPECIMEN",195
"2011-09-05",2,"UNKNOWN",66
"2012-07-13",1,"FOSSIL_SPECIMEN",2200
"2015-07-03",0,"UNKNOWN",856
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-12-17",6,"PRESERVED_SPECIMEN",32506
"2009-12-16",4,"FOSSIL_SPECIMEN",43
"2010-11-17",5,"LIVING_SPECIMEN",117
"2013-07-09",6,"UNKNOWN",2324
"2013-05-21",0,"PRESERVED_SPECIMEN",1243
"2014-09-08",6,"PRESERVED_SPECIMEN",34042
"2016-01-04",6,"LIVING_SPECIMEN",1726
"2016-04-05",7,"HUMAN_OBSERVATION",20
"2015-07-03",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",386
"2010-04-01",0,"FOSSIL_SPECIMEN",191
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2008-06-27",5,"OBSERVATION",34
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"FOSSIL_SPECIMEN",11
"2014-09-08",5,"UNKNOWN",1906
"2011-02-21",1,"PRESERVED_SPECIMEN",7103
"2016-04-05",4,"PRESERVED_SPECIMEN",88
"2016-07-04",1,"UNKNOWN",3557
"2009-12-16",5,"PRESERVED_SPECIMEN",556
"2011-06-10",2,"LIVING_SPECIMEN",6
"2015-01-19",7,"UNKNOWN",5
"2013-05-21",3,"LIVING_SPECIMEN",12
"2009-06-17",5,"OBSERVATION",43
"2010-04-01",1,"PRESERVED_SPECIMEN",6838
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"OBSERVATION",124
"2010-11-17",1,"UNKNOWN",2810
"2012-03-26",6,"PRESERVED_SPECIMEN",33353
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",117
"2016-01-04",2,"UNKNOWN",35
"2016-07-04",6,"HUMAN_OBSERVATION",381
"2014-03-28",6,"UNKNOWN",2335
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1
"2012-07-13",6,"HUMAN_OBSERVATION",143
"2008-10-10",0,"PRESERVED_SPECIMEN",797
"2014-09-08",1,"OBSERVATION",159
"2015-04-09",7,"UNKNOWN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",9
"2008-12-17",5,"UNKNOWN",37
"2010-11-17",6,"HUMAN_OBSERVATION",133
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",6558
"2013-02-20",0,"PRESERVED_SPECIMEN",1231
"2016-01-04",7,"HUMAN_OBSERVATION",20
"2012-10-31",0,"HUMAN_OBSERVATION",39
"2012-12-11",6,"OBSERVATION",124
"2008-12-17",6,"FOSSIL_SPECIMEN",411
"2010-07-26",6,"PRESERVED_SPECIMEN",32389
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2008-10-10",3,"LIVING_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",49
"2012-07-13",1,"UNKNOWN",3510
"2013-05-21",0,"FOSSIL_SPECIMEN",118
"2014-09-08",6,"FOSSIL_SPECIMEN",1097
"2016-01-04",4,"PRESERVED_SPECIMEN",88
"2016-04-05",3,"UNKNOWN",529
"2016-07-04",6,"LIVING_SPECIMEN",1728
"2008-04-01",5,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"OBSERVATION",43
"2013-02-20",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2010-04-01",0,"UNKNOWN",50
"2011-02-21",1,"FOSSIL_SPECIMEN",2312
"2011-09-05",3,"UNKNOWN",1040
"2013-12-20",5,"OBSERVATION",43
"2015-07-03",1,"UNKNOWN",3798
"2016-04-05",4,"FOSSIL_SPECIMEN",46
"2008-12-17",7,"PRESERVED_SPECIMEN",229
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"LIVING_SPECIMEN",1286
"2011-06-10",0,"PRESERVED_SPECIMEN",1184
"2012-03-26",5,"UNKNOWN",53
"2013-02-20",4,"HUMAN_OBSERVATION",6
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",101
"2012-12-11",0,"HUMAN_OBSERVATION",39
"2013-05-21",1,"PRESERVED_SPECIMEN",7661
"2014-09-08",7,"PRESERVED_SPECIMEN",1281
"2013-09-10",2,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",129
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",21386
"2010-04-01",1,"FOSSIL_SPECIMEN",2185
"2011-09-05",4,"FOSSIL_SPECIMEN",41
"2012-03-26",6,"FOSSIL_SPECIMEN",411
"2014-09-08",6,"UNKNOWN",3463
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",306
"2016-04-05",5,"PRESERVED_SPECIMEN",3383
"2016-07-04",2,"UNKNOWN",35
"2009-12-16",6,"PRESERVED_SPECIMEN",32544
"2011-06-10",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-10-01",0,"HUMAN_OBSERVATION",190
"2014-09-08",1,"MATERIAL_SAMPLE",24
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2008-10-10",0,"FOSSIL_SPECIMEN",96
"2011-06-10",4,"HUMAN_OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",783
"2012-10-31",7,"OBSERVATION",1066
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",36
"2010-11-17",2,"UNKNOWN",66
"2012-03-26",7,"PRESERVED_SPECIMEN",1285
"2011-02-21",5,"LIVING_SPECIMEN",117
"2012-03-26",1,"OBSERVATION",210
"2012-07-13",6,"LIVING_SPECIMEN",2017
"2013-02-20",0,"FOSSIL_SPECIMEN",118
"2016-01-04",3,"UNKNOWN",529
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",20
"2010-04-01",5,"LIVING_SPECIMEN",117
"2010-07-26",6,"FOSSIL_SPECIMEN",411
"2010-11-17",3,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-01-18",8,"UNKNOWN",1
"2012-10-31",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",2218
"2016-01-04",4,"FOSSIL_SPECIMEN",46
"2008-12-17",6,"UNKNOWN",3105
"2013-02-20",1,"PRESERVED_SPECIMEN",7391
"2013-05-21",0,"UNKNOWN",70
"2010-04-01",6,"HUMAN_OBSERVATION",136
"2012-10-31",1,"HUMAN_OBSERVATION",150
"2008-04-01",5,"UNKNOWN",31
"2012-12-11",7,"OBSERVATION",1066
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",129
"2010-07-26",7,"PRESERVED_SPECIMEN",192
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",195
"2013-02-20",0,"UNKNOWN",70
"2008-10-10",4,"LIVING_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",131
"2011-02-21",1,"UNKNOWN",2813
"2012-07-13",2,"UNKNOWN",66
"2013-05-21",1,"FOSSIL_SPECIMEN",2408
"2014-09-08",7,"FOSSIL_SPECIMEN",11
"2016-01-04",5,"PRESERVED_SPECIMEN",3346
"2016-04-05",4,"UNKNOWN",28
"2009-12-16",5,"UNKNOWN",35
"2013-09-10",0,"PRESERVED_SPECIMEN",1241
"2016-07-04",3,"FOSSIL_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",412
"2013-02-20",4,"LIVING_SPECIMEN",2
"2012-12-11",0,"LIVING_SPECIMEN",4
"2010-04-01",1,"UNKNOWN",8969
"2015-10-01",7,"OBSERVATION",1066
"2012-07-13",3,"FOSSIL_SPECIMEN",9
"2015-07-03",2,"UNKNOWN",35
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"FOSSIL_SPECIMEN",411
"2011-06-10",1,"PRESERVED_SPECIMEN",7509
"2012-03-26",6,"UNKNOWN",2614
"2012-12-11",1,"HUMAN_OBSERVATION",178
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",12
"2015-07-03",6,"LIVING_SPECIMEN",1714
"2016-07-04",4,"PRESERVED_SPECIMEN",88
"2008-04-01",7,"PRESERVED_SPECIMEN",228
"2008-04-01",1,"OBSERVATION",101
"2008-06-27",7,"OBSERVATION",384
"2011-06-10",0,"UNKNOWN",48
"2011-09-05",5,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"LIVING_SPECIMEN",4
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2014-09-08",7,"UNKNOWN",4
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2008-10-10",0,"UNKNOWN",57
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",20
"2016-04-05",6,"PRESERVED_SPECIMEN",39221
"2016-07-04",3,"UNKNOWN",529
"2009-12-16",7,"PRESERVED_SPECIMEN",229
"2011-06-10",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",118
"2015-10-01",1,"HUMAN_OBSERVATION",4317
"2013-12-20",0,"HUMAN_OBSERVATION",40
"2008-06-27",0,"LIVING_SPECIMEN",4
"2009-06-17",7,"OBSERVATION",763
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",1798
"2011-09-05",6,"PRESERVED_SPECIMEN",33234
"2010-07-26",6,"UNKNOWN",2538
"2010-11-17",3,"UNKNOWN",1040
"2011-02-21",6,"LIVING_SPECIMEN",1949
"2013-02-20",1,"FOSSIL_SPECIMEN",2399
"2016-01-04",4,"UNKNOWN",13
"2009-06-17",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",1321
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"FOSSIL_SPECIMEN",41
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"FOSSIL_SPECIMEN",2395
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",3297
"2015-01-19",5,"OBSERVATION",43
"2008-04-01",6,"UNKNOWN",51269
"2009-09-25",5,"OBSERVATION",43
"2010-11-17",5,"PRESERVED_SPECIMEN",547
"2011-06-10",1,"FOSSIL_SPECIMEN",2316
"2013-02-20",1,"UNKNOWN",3297
"2007-12-19",5,"OBSERVATION",34
"2008-10-10",5,"LIVING_SPECIMEN",115
"2011-02-21",2,"UNKNOWN",66
"2012-07-13",3,"UNKNOWN",1040
"2016-01-04",6,"PRESERVED_SPECIMEN",38926
"2016-04-05",5,"UNKNOWN",46
"2016-07-04",8,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2538
"2013-09-10",1,"PRESERVED_SPECIMEN",7933
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"FOSSIL_SPECIMEN",46
"2008-04-01",7,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",763
"2013-02-20",5,"LIVING_SPECIMEN",118
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2011-09-05",1,"OBSERVATION",210
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"OBSERVATION",43
"2011-02-21",3,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"UNKNOWN",34
"2012-01-18",5,"OBSERVATION",43
"2012-07-13",4,"FOSSIL_SPECIMEN",41
"2013-09-10",0,"UNKNOWN",68
"2013-12-20",7,"OBSERVATION",1066
"2015-07-03",3,"UNKNOWN",535
"2016-04-05",6,"FOSSIL_SPECIMEN",416
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",143
"2015-04-09",5,"OBSERVATION",43
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"LIVING_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",3404
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"UNKNOWN",3331
"2011-09-05",6,"FOSSIL_SPECIMEN",411
"2015-10-01",1,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",8871
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",874
