"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5611
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19365
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1157
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1929
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141156
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1784
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22373
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10009
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",708
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1685
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1774
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315444
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1410
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7580
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6750
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1640
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",778
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4678
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",313
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4047
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2263
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",542
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21792
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16551
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24393
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23445
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1685
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5186
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",529
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1129
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379273
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19404
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",655
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1902
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39464
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",317
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20529
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",26
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4652
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",948
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2090
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",778
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3035
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4225
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2014
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",191
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38506
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20678
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2339
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7109
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",183
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1685
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6846
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4677
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316702
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",637
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39464
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6242
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3035
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",60
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46636
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1928
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",354
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35703
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",281
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",379
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1226
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3179
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4002
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",91
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",149
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",92
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4706
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4016
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63845
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",39464
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",735
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6546
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44544
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",985
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1368
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5552
"2019-01-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61016
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2919
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1960
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8984
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3032
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",291
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",311
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",93
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",577621
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",351
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",188
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30836
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",778
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5895
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",27
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",207
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",943
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",362
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",90
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37776
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",38123
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19108
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17277
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2842
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37874
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13832
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
