"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",170
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",312
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",128
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",158
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",16832
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",336
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12939
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",494
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",37
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1009
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",591
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1030
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",95
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1220
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",985
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2398
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",592
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",590
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",982
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",10
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",702
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",731
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4056
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",273
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",605
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",27
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1426
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",803
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1503
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",360
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",415
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17115
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2834
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",39
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",104
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",538
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",19
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",100
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",374
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",963
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2834
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",98
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",994
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",380
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",944
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1890
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2090
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",270
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7227
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",130
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",48
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",914
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",379
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",858
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12977
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",804
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",693
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",143
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1150
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",39
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4527
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",135
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",83
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",47
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",157
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",5528
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12969
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",143
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",402
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",324
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",87
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",726
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",19
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",211
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",331
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2834
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",179
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17456
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2858
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",143
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",381
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",124
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",535
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
