"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",79
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",362
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",516
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",442
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",396
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",102
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",705
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",177
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3598
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3436
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3164
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2385
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",539
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",501
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1057
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",711
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",549
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",442
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",712
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",66
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",285
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",465
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3441
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3158
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1909
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",547
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3604
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1057
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",97
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",550
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",450
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",67
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",321
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",465
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",85
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",43
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",712
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",807
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",757
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3630
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1021
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3456
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3003
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1948
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",539
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",81
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",62
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",82
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1096
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2262
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",397
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",106
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",38
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",712
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",274
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",369
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",516
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",451
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",73
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",152
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3423
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2434
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",548
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3656
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
