"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1414
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2807
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1072
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4281
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",451
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2233
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",513
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",788
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3181
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1105
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",464
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",6
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3246
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",94
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2178
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1052
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",713
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1539
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1070
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1031
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2485
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4196
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4313
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",451
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2120
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",497
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",764
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1209
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",647
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2944
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",718
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",542
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4733
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1107
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",480
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3116
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4070
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",543
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",196
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1577
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2254
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",1
