"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5827
"2016-07-04",1,"OBSERVATION",454
"2013-07-09",0,"HUMAN_OBSERVATION",69
"2013-09-10",1,"PRESERVED_SPECIMEN",4800
"2017-07-24",5,"PRESERVED_SPECIMEN",201
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",454
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2012-03-26",4,"PRESERVED_SPECIMEN",3
