"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",996780
"2015-10-01",7,"HUMAN_OBSERVATION",28968
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"OBSERVATION",61384
"2016-01-04",3,"HUMAN_OBSERVATION",57147
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2017-04-12",3,"UNKNOWN",17469
"2009-06-17",3,"PRESERVED_SPECIMEN",205
"2011-02-21",1,"UNKNOWN",7862
"2013-05-21",0,"HUMAN_OBSERVATION",283
"2015-01-19",1,"HUMAN_OBSERVATION",765008
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",353
"2014-03-28",7,"UNKNOWN",50
"2015-07-03",5,"FOSSIL_SPECIMEN",17
"2017-07-24",1,"OBSERVATION",60522
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2013-12-20",3,"OBSERVATION",49231
"2017-12-22",5,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"HUMAN_OBSERVATION",29010
"2019-07-01",6,"UNKNOWN",32839
"2015-07-03",6,"UNKNOWN",2459
"2018-09-28",1,"PRESERVED_SPECIMEN",984729
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",71151
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",588184
"2016-01-04",0,"OBSERVATION",26650
"2016-04-05",5,"LIVING_SPECIMEN",5315
"2008-06-27",0,"OBSERVATION",4007
"2015-04-09",0,"FOSSIL_SPECIMEN",4870
"2016-04-05",5,"OBSERVATION",30
"2016-07-04",1,"MACHINE_OBSERVATION",53799
"2017-10-12",6,"HUMAN_OBSERVATION",12581463
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",7179
"2013-02-20",3,"PRESERVED_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",29
"2011-06-10",1,"FOSSIL_SPECIMEN",2008
"2012-01-18",1,"PRESERVED_SPECIMEN",161198
"2012-01-18",8,"UNKNOWN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",17002
"2016-12-27",1,"HUMAN_OBSERVATION",3496772
"2012-10-31",4,"PRESERVED_SPECIMEN",165
"2019-04-06",4,"FOSSIL_SPECIMEN",425
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2011-06-10",2,"UNKNOWN",1378
"2013-09-10",1,"HUMAN_OBSERVATION",591998
"2015-10-01",1,"LITERATURE",158
"2018-04-09",4,"LIVING_SPECIMEN",232
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2010-04-01",5,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"HUMAN_OBSERVATION",87918
"2018-04-09",4,"OBSERVATION",36583
"2008-10-10",6,"OBSERVATION",314875
"2014-09-08",6,"PRESERVED_SPECIMEN",70422
"2017-10-12",3,"LIVING_SPECIMEN",1006
"2017-10-12",3,"OBSERVATION",5
"2010-07-26",1,"PRESERVED_SPECIMEN",132669
"2011-02-21",1,"OBSERVATION",905883
"2016-01-04",4,"HUMAN_OBSERVATION",571659
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"LIVING_SPECIMEN",12
"2017-04-12",4,"UNKNOWN",4526
"2018-04-09",1,"LITERATURE",7
"2009-04-06",3,"UNKNOWN",353
"2009-06-17",4,"PRESERVED_SPECIMEN",100
"2011-02-21",2,"UNKNOWN",1378
"2013-05-21",1,"HUMAN_OBSERVATION",574968
"2016-07-04",3,"PRESERVED_SPECIMEN",1088
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",103638
"2008-12-17",4,"UNKNOWN",1451
"2015-07-03",6,"FOSSIL_SPECIMEN",873
"2013-12-20",4,"OBSERVATION",588184
"2017-12-22",6,"FOSSIL_SPECIMEN",1126
"2019-07-01",7,"UNKNOWN",45
"2015-07-03",0,"PRESERVED_SPECIMEN",1279
"2015-07-03",7,"UNKNOWN",171
"2009-12-16",5,"FOSSIL_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",296
"2015-10-01",5,"OBSERVATION",30
"2016-01-04",1,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"OBSERVATION",31
"2016-01-04",1,"OBSERVATION",103412
"2016-04-05",6,"LIVING_SPECIMEN",10157
"2017-12-22",0,"PRESERVED_SPECIMEN",7676
"2008-06-27",1,"OBSERVATION",996509
"2015-04-09",1,"FOSSIL_SPECIMEN",40370
"2016-04-05",6,"OBSERVATION",2562
"2017-10-12",7,"HUMAN_OBSERVATION",28989
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2012-03-26",2,"UNKNOWN",1378
"2013-02-20",4,"PRESERVED_SPECIMEN",182
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"PRESERVED_SPECIMEN",9912
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",135
"2011-06-10",3,"UNKNOWN",32702
"2018-04-09",5,"LIVING_SPECIMEN",5339
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",176
"2017-07-24",6,"HUMAN_OBSERVATION",12580864
"2018-04-09",5,"OBSERVATION",29
"2008-10-10",7,"OBSERVATION",7706
"2014-09-08",7,"PRESERVED_SPECIMEN",8687
"2010-04-01",0,"PRESERVED_SPECIMEN",122
"2017-10-12",4,"LIVING_SPECIMEN",232
"2009-04-06",3,"OBSERVATION",20725
"2017-10-12",4,"OBSERVATION",37695
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",79289
"2008-04-01",6,"FOSSIL_SPECIMEN",174
"2013-09-10",8,"LIVING_SPECIMEN",22
"2017-04-12",5,"UNKNOWN",12752
"2009-04-06",4,"UNKNOWN",1448
"2008-04-01",0,"PRESERVED_SPECIMEN",93
"2009-06-17",5,"PRESERVED_SPECIMEN",716
"2011-02-21",3,"UNKNOWN",32703
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",4711
"2017-07-24",3,"LIVING_SPECIMEN",615
"2018-07-11",1,"HUMAN_OBSERVATION",3706905
"2008-12-17",5,"UNKNOWN",7848
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2017-07-24",3,"OBSERVATION",5
"2017-10-12",1,"LITERATURE",7
"2013-12-20",5,"OBSERVATION",31
"2017-12-22",7,"FOSSIL_SPECIMEN",183
"2015-07-03",1,"PRESERVED_SPECIMEN",539064
"2018-09-28",3,"PRESERVED_SPECIMEN",1119
"2009-12-16",6,"FOSSIL_SPECIMEN",176
"2010-11-17",4,"PRESERVED_SPECIMEN",155
"2015-10-01",6,"OBSERVATION",2562
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",167
"2012-12-11",6,"OBSERVATION",593970
"2016-04-05",7,"LIVING_SPECIMEN",19
"2017-12-22",1,"PRESERVED_SPECIMEN",958167
"2016-04-05",7,"OBSERVATION",69
"2009-12-16",0,"PRESERVED_SPECIMEN",124
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2012-01-18",0,"FOSSIL_SPECIMEN",124
"2012-03-26",3,"UNKNOWN",32729
"2013-02-20",5,"PRESERVED_SPECIMEN",9953
"2013-07-09",6,"FOSSIL_SPECIMEN",192
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2015-01-19",0,"LIVING_SPECIMEN",18
"2016-12-27",3,"HUMAN_OBSERVATION",57481
"2012-10-31",6,"PRESERVED_SPECIMEN",49540
"2015-01-19",0,"OBSERVATION",74018
"2019-04-06",6,"FOSSIL_SPECIMEN",467
"2013-07-09",0,"PRESERVED_SPECIMEN",864
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2011-06-10",4,"UNKNOWN",227
"2018-04-09",6,"LIVING_SPECIMEN",9113
"2017-07-24",7,"HUMAN_OBSERVATION",28981
"2018-04-09",6,"OBSERVATION",2352
"2019-04-06",0,"PRESERVED_SPECIMEN",7151
"2010-04-01",1,"PRESERVED_SPECIMEN",132253
"2017-10-12",5,"LIVING_SPECIMEN",5336
"2009-04-06",4,"OBSERVATION",354076
"2017-10-12",5,"OBSERVATION",29
"2010-07-26",3,"PRESERVED_SPECIMEN",213
"2011-02-21",3,"OBSERVATION",20725
"2016-01-04",6,"HUMAN_OBSERVATION",11268199
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",602951
"2016-12-27",0,"OBSERVATION",26648
"2008-10-10",0,"UNKNOWN",58801
"2009-04-06",5,"UNKNOWN",7821
"2008-04-01",1,"PRESERVED_SPECIMEN",41977
"2009-06-17",6,"PRESERVED_SPECIMEN",23769
"2013-09-10",0,"OBSERVATION",71355
"2011-02-21",4,"UNKNOWN",231
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",926
"2015-01-19",4,"HUMAN_OBSERVATION",219
"2016-07-04",5,"PRESERVED_SPECIMEN",16240
"2017-07-24",4,"LIVING_SPECIMEN",232
"2008-12-17",6,"UNKNOWN",52935
"2017-07-24",4,"OBSERVATION",37695
"2013-12-20",6,"OBSERVATION",593970
"2019-07-01",0,"MATERIAL_SAMPLE",29270
"2018-09-28",4,"PRESERVED_SPECIMEN",4905
"2010-11-17",5,"PRESERVED_SPECIMEN",8942
"2015-10-01",7,"OBSERVATION",69
"2016-01-04",3,"LIVING_SPECIMEN",610
"2009-09-25",0,"LIVING_SPECIMEN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",9411
"2012-12-11",7,"OBSERVATION",26265
"2016-01-04",3,"OBSERVATION",5
"2016-04-05",8,"LIVING_SPECIMEN",22
"2007-12-19",0,"LIVING_SPECIMEN",16
"2008-06-27",3,"OBSERVATION",20473
"2007-12-19",0,"OBSERVATION",4007
"2017-07-24",1,"LITERATURE",165
"2009-12-16",1,"PRESERVED_SPECIMEN",110412
"2012-01-18",1,"FOSSIL_SPECIMEN",2549
"2012-03-26",4,"UNKNOWN",122
"2013-02-20",6,"PRESERVED_SPECIMEN",48093
"2019-01-01",0,"LIVING_SPECIMEN",19
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"PRESERVED_SPECIMEN",167
"2013-05-21",0,"LIVING_SPECIMEN",17
"2015-01-19",1,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",577284
"2019-07-01",1,"MACHINE_OBSERVATION",249082
"2012-10-31",7,"PRESERVED_SPECIMEN",9467
"2013-05-21",0,"OBSERVATION",71355
"2015-01-19",1,"OBSERVATION",2031602
"2015-07-03",1,"MACHINE_OBSERVATION",16548
"2019-04-06",7,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",508940
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",816
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2018-04-09",7,"LIVING_SPECIMEN",19
"2016-04-05",0,"UNKNOWN",104
"2018-04-09",7,"OBSERVATION",7
"2019-04-06",1,"PRESERVED_SPECIMEN",1040384
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",10154
"2009-04-06",5,"OBSERVATION",17689
"2017-10-12",6,"OBSERVATION",2356
"2010-07-26",4,"PRESERVED_SPECIMEN",103
"2011-02-21",4,"OBSERVATION",354076
"2016-01-04",7,"HUMAN_OBSERVATION",28968
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",156
"2016-12-27",1,"OBSERVATION",60652
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",49483
"2009-04-06",6,"UNKNOWN",52066
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",8975
"2013-09-10",1,"OBSERVATION",1755301
"2011-02-21",5,"UNKNOWN",896
"2011-09-05",6,"FOSSIL_SPECIMEN",177
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2014-03-28",1,"FOSSIL_SPECIMEN",23869
"2015-01-19",5,"HUMAN_OBSERVATION",78476
"2016-07-04",6,"PRESERVED_SPECIMEN",613603
"2017-07-24",5,"LIVING_SPECIMEN",5329
"2018-07-11",3,"HUMAN_OBSERVATION",59133
"2008-12-17",7,"UNKNOWN",57
"2017-07-24",5,"OBSERVATION",29
"2019-07-01",0,"FOSSIL_SPECIMEN",653
"2011-09-05",0,"PRESERVED_SPECIMEN",723
"2013-12-20",7,"OBSERVATION",26265
"2019-07-01",1,"MATERIAL_SAMPLE",1215
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2018-09-28",5,"PRESERVED_SPECIMEN",32654
"2010-11-17",6,"PRESERVED_SPECIMEN",42415
"2016-01-04",4,"LIVING_SPECIMEN",231
"2012-07-13",6,"PRESERVED_SPECIMEN",47193
"2016-01-04",4,"OBSERVATION",71151
"2017-12-22",3,"PRESERVED_SPECIMEN",159
"2008-06-27",4,"OBSERVATION",353161
"2015-04-09",4,"FOSSIL_SPECIMEN",4496
"2007-12-19",1,"OBSERVATION",994362
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",873
"2013-02-20",7,"PRESERVED_SPECIMEN",9467
"2019-01-01",1,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",9538
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",87910
"2018-07-11",0,"LIVING_SPECIMEN",18
"2013-05-21",1,"OBSERVATION",1760138
"2018-07-11",0,"OBSERVATION",26445
"2011-06-10",6,"UNKNOWN",18502
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2015-10-01",0,"UNKNOWN",104
"2012-12-11",0,"UNKNOWN",71
"2016-01-04",1,"LITERATURE",158
"2018-04-09",8,"LIVING_SPECIMEN",23
"2016-04-05",1,"UNKNOWN",15596
"2010-04-01",3,"PRESERVED_SPECIMEN",213
"2017-10-12",7,"LIVING_SPECIMEN",19
"2009-04-06",6,"OBSERVATION",3125487
"2017-10-12",7,"OBSERVATION",7
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2011-02-21",5,"OBSERVATION",17689
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",105
"2019-04-06",1,"MACHINE_OBSERVATION",248851
"2009-04-06",7,"UNKNOWN",57
"2008-04-01",3,"PRESERVED_SPECIMEN",130
"2011-02-21",6,"UNKNOWN",31988
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2015-01-19",6,"HUMAN_OBSERVATION",10305184
"2016-07-04",7,"PRESERVED_SPECIMEN",16978
"2017-07-24",6,"LIVING_SPECIMEN",10165
"2018-07-11",4,"HUMAN_OBSERVATION",579375
"2008-12-17",8,"UNKNOWN",17
"2017-07-24",6,"OBSERVATION",2356
"2019-07-01",1,"FOSSIL_SPECIMEN",19149
"2011-09-05",1,"PRESERVED_SPECIMEN",191304
"2019-07-01",2,"MATERIAL_SAMPLE",318
"2015-07-03",4,"PRESERVED_SPECIMEN",545
"2018-09-28",6,"PRESERVED_SPECIMEN",633900
"2010-11-17",7,"PRESERVED_SPECIMEN",9051
"2016-01-04",5,"LIVING_SPECIMEN",5315
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2016-01-04",5,"OBSERVATION",30
"2017-12-22",4,"PRESERVED_SPECIMEN",502
"2008-06-27",5,"OBSERVATION",36
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",213
"2012-03-26",6,"UNKNOWN",18529
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",176
"2012-01-18",6,"PRESERVED_SPECIMEN",37325
"2015-10-01",0,"FOSSIL_SPECIMEN",4778
"2012-12-11",0,"FOSSIL_SPECIMEN",124
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",71
"2015-01-19",3,"LIVING_SPECIMEN",574
"2016-12-27",6,"HUMAN_OBSERVATION",12569444
"2018-07-11",1,"LIVING_SPECIMEN",2
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2015-01-19",3,"OBSERVATION",49231
"2018-07-11",1,"OBSERVATION",59850
"2013-07-09",3,"PRESERVED_SPECIMEN",93
"2011-06-10",0,"PRESERVED_SPECIMEN",723
"2011-06-10",7,"UNKNOWN",58
"2013-09-10",6,"HUMAN_OBSERVATION",8482778
"2015-10-01",1,"UNKNOWN",15767
"2012-12-11",1,"UNKNOWN",7140
"2016-04-05",2,"UNKNOWN",689
"2019-04-06",3,"PRESERVED_SPECIMEN",1137
"2014-09-08",0,"LIVING_SPECIMEN",18
"2010-04-01",4,"PRESERVED_SPECIMEN",104
"2017-10-12",8,"LIVING_SPECIMEN",23
"2009-04-06",7,"OBSERVATION",7706
"2010-07-26",6,"PRESERVED_SPECIMEN",25287
"2011-02-21",6,"OBSERVATION",3125491
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2016-12-27",3,"LIVING_SPECIMEN",611
"2016-12-27",3,"OBSERVATION",5
"2018-04-09",1,"UNKNOWN",25386
"2008-10-10",3,"UNKNOWN",605
"2009-04-06",8,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",42
"2013-09-10",3,"OBSERVATION",49231
"2011-02-21",7,"UNKNOWN",49
"2013-05-21",6,"HUMAN_OBSERVATION",8482778
"2017-07-24",7,"LIVING_SPECIMEN",19
"2018-07-11",5,"HUMAN_OBSERVATION",88447
"2017-07-24",7,"OBSERVATION",7
"2017-10-12",0,"UNKNOWN",308
"2017-04-12",1,"MACHINE_OBSERVATION",53799
"2019-07-01",3,"MATERIAL_SAMPLE",27780
"2015-07-03",5,"PRESERVED_SPECIMEN",11395
"2018-09-28",7,"PRESERVED_SPECIMEN",17003
"2016-01-04",6,"LIVING_SPECIMEN",10143
"2009-09-25",3,"LIVING_SPECIMEN",105
"2016-01-04",6,"OBSERVATION",2562
"2017-12-22",5,"PRESERVED_SPECIMEN",5504
"2007-12-19",3,"LIVING_SPECIMEN",79
"2008-06-27",6,"OBSERVATION",313951
"2013-12-20",0,"FOSSIL_SPECIMEN",124
"2015-04-09",6,"FOSSIL_SPECIMEN",865
"2007-12-19",3,"OBSERVATION",20473
"2009-12-16",4,"PRESERVED_SPECIMEN",104
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-03-26",7,"UNKNOWN",54
"2019-01-01",3,"LIVING_SPECIMEN",1028
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2015-10-01",1,"FOSSIL_SPECIMEN",41477
"2012-12-11",1,"FOSSIL_SPECIMEN",2890
"2013-05-21",3,"LIVING_SPECIMEN",532
"2013-12-20",1,"UNKNOWN",6862
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-04-09",0,"PRESERVED_SPECIMEN",1229
"2016-12-27",7,"HUMAN_OBSERVATION",28969
"2018-07-11",2,"LIVING_SPECIMEN",6
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2013-05-21",3,"OBSERVATION",49231
"2015-01-19",4,"OBSERVATION",588184
"2013-07-09",4,"PRESERVED_SPECIMEN",210
"2011-06-10",1,"PRESERVED_SPECIMEN",157277
"2011-06-10",8,"UNKNOWN",17
"2015-10-01",2,"UNKNOWN",689
"2012-12-11",2,"UNKNOWN",1378
"2016-04-05",3,"UNKNOWN",16474
"2019-04-06",4,"PRESERVED_SPECIMEN",10306
"2014-09-08",1,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",849
"2018-09-28",0,"HUMAN_OBSERVATION",59131
"2010-07-26",7,"PRESERVED_SPECIMEN",8979
"2011-02-21",7,"OBSERVATION",7706
"2017-04-12",0,"FOSSIL_SPECIMEN",12731
"2010-11-17",1,"HUMAN_OBSERVATION",27545
"2016-12-27",4,"LIVING_SPECIMEN",232
"2017-04-12",1,"MATERIAL_SAMPLE",25
"2016-12-27",4,"OBSERVATION",37695
"2018-04-09",2,"UNKNOWN",689
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2008-10-10",4,"UNKNOWN",2365
"2008-04-01",5,"PRESERVED_SPECIMEN",639
"2013-09-10",4,"OBSERVATION",588184
"2008-12-17",0,"FOSSIL_SPECIMEN",35
"2014-03-28",4,"FOSSIL_SPECIMEN",1624
"2017-07-24",8,"LIVING_SPECIMEN",22
"2018-07-11",6,"HUMAN_OBSERVATION",12864237
"2017-10-12",1,"UNKNOWN",28624
"2011-09-05",3,"PRESERVED_SPECIMEN",161
"2019-07-01",4,"MATERIAL_SAMPLE",176
"2015-07-03",6,"PRESERVED_SPECIMEN",75562
"2016-12-27",1,"LITERATURE",165
"2016-01-04",7,"LIVING_SPECIMEN",19
"2009-09-25",4,"LIVING_SPECIMEN",78
"2016-01-04",7,"OBSERVATION",69
"2017-12-22",6,"PRESERVED_SPECIMEN",52604
"2007-12-19",4,"LIVING_SPECIMEN",78
"2008-06-27",7,"OBSERVATION",7706
"2013-12-20",1,"FOSSIL_SPECIMEN",6992
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2007-12-19",4,"OBSERVATION",353161
"2017-07-24",0,"UNKNOWN",98
"2009-12-16",5,"PRESERVED_SPECIMEN",850
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-03-26",8,"UNKNOWN",17
"2019-01-01",4,"LIVING_SPECIMEN",241
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-12-20",2,"UNKNOWN",1378
"2015-01-19",5,"LIVING_SPECIMEN",4978
"2015-04-09",1,"PRESERVED_SPECIMEN",610023
"2018-07-11",3,"LIVING_SPECIMEN",1024
"2013-05-21",4,"OBSERVATION",588184
"2015-01-19",5,"OBSERVATION",31
"2018-07-11",3,"OBSERVATION",5
"2012-10-31",0,"LIVING_SPECIMEN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",10087
"2015-10-01",3,"UNKNOWN",16474
"2012-12-11",3,"UNKNOWN",32699
"2016-04-05",4,"UNKNOWN",172
"2019-04-06",5,"PRESERVED_SPECIMEN",33910
"2014-09-08",2,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",25329
"2018-09-28",1,"HUMAN_OBSERVATION",3714508
"2017-04-12",1,"FOSSIL_SPECIMEN",38686
"2016-12-27",5,"LIVING_SPECIMEN",5329
"2016-12-27",5,"OBSERVATION",29
"2018-04-09",3,"UNKNOWN",16473
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2008-10-10",5,"UNKNOWN",25460
"2009-04-06",0,"FOSSIL_SPECIMEN",35
"2008-04-01",6,"PRESERVED_SPECIMEN",15197
"2013-09-10",5,"OBSERVATION",31
"2008-12-17",1,"FOSSIL_SPECIMEN",614
"2009-06-17",0,"LIVING_SPECIMEN",16
"2014-03-28",5,"FOSSIL_SPECIMEN",12
"2018-07-11",7,"HUMAN_OBSERVATION",29015
"2017-10-12",2,"UNKNOWN",691
"2019-07-01",4,"FOSSIL_SPECIMEN",425
"2011-09-05",4,"PRESERVED_SPECIMEN",172
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2015-07-03",7,"PRESERVED_SPECIMEN",17239
"2017-07-24",0,"FOSSIL_SPECIMEN",12474
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",4960
"2017-12-22",7,"PRESERVED_SPECIMEN",8791
"2007-12-19",5,"LIVING_SPECIMEN",4846
"2007-12-19",5,"OBSERVATION",36
"2017-07-24",1,"UNKNOWN",36221
"2009-12-16",6,"PRESERVED_SPECIMEN",25278
"2012-01-18",6,"FOSSIL_SPECIMEN",192
"2019-01-01",5,"LIVING_SPECIMEN",5339
"2013-02-20",0,"LIVING_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2013-05-21",5,"LIVING_SPECIMEN",4981
"2013-12-20",3,"UNKNOWN",32581
"2015-01-19",6,"LIVING_SPECIMEN",10115
"2018-07-11",4,"LIVING_SPECIMEN",232
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2013-05-21",5,"OBSERVATION",31
"2015-01-19",6,"OBSERVATION",593970
"2018-07-11",4,"OBSERVATION",36583
"2013-07-09",6,"PRESERVED_SPECIMEN",52767
"2011-06-10",3,"PRESERVED_SPECIMEN",164
"2015-10-01",4,"UNKNOWN",149
"2012-12-11",4,"UNKNOWN",122
"2016-01-04",0,"UNKNOWN",104
"2008-06-27",0,"UNKNOWN",1275
"2016-04-05",5,"UNKNOWN",817
"2019-04-06",6,"PRESERVED_SPECIMEN",663712
"2016-10-07",0,"HUMAN_OBSERVATION",97375
"2014-09-08",3,"LIVING_SPECIMEN",574
"2010-04-01",7,"PRESERVED_SPECIMEN",8849
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",10164
"2016-12-27",6,"OBSERVATION",2356
"2017-12-22",0,"HUMAN_OBSERVATION",100778
"2018-04-09",4,"UNKNOWN",60
"2008-10-10",6,"UNKNOWN",2820194
"2009-04-06",1,"FOSSIL_SPECIMEN",620
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",8967
"2011-02-21",0,"FOSSIL_SPECIMEN",84
"2013-09-10",6,"OBSERVATION",593970
"2014-03-28",6,"FOSSIL_SPECIMEN",751
"2017-10-12",3,"UNKNOWN",17296
"2019-01-01",0,"HUMAN_OBSERVATION",59436
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9354
"2014-03-28",0,"PRESERVED_SPECIMEN",1094
"2019-07-01",6,"MATERIAL_SAMPLE",146
"2017-07-24",1,"FOSSIL_SPECIMEN",38120
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2010-11-17",0,"LIVING_SPECIMEN",16
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2010-11-17",0,"OBSERVATION",61384
"2012-07-13",0,"LIVING_SPECIMEN",17
"2007-12-19",6,"OBSERVATION",313946
"2012-03-26",0,"FOSSIL_SPECIMEN",124
"2017-07-24",2,"UNKNOWN",689
"2009-12-16",7,"PRESERVED_SPECIMEN",8977
"2019-01-01",6,"LIVING_SPECIMEN",9130
"2015-10-01",4,"FOSSIL_SPECIMEN",4528
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-12-20",4,"UNKNOWN",122
"2015-01-19",7,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",42
"2018-07-11",5,"LIVING_SPECIMEN",5338
"2008-06-27",0,"FOSSIL_SPECIMEN",34
"2013-05-21",6,"OBSERVATION",593970
"2015-01-19",7,"OBSERVATION",26265
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",9468
"2011-06-10",4,"PRESERVED_SPECIMEN",172
"2015-10-01",5,"UNKNOWN",817
"2012-12-11",5,"UNKNOWN",769
"2016-01-04",1,"UNKNOWN",15764
"2008-06-27",1,"UNKNOWN",49610
