"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",441
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3348
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",228
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",328
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1249
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",66
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",98
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",635
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3396
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2133
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1202
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",638
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",337
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",223
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3546
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",457
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",221
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2233
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1202
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",92
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",638
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",26
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",460
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3531
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2234
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",529
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1202
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",652
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",202
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",93
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",423
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",68
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",339
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",230
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",459
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",223
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3525
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",339
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2232
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",35
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
