"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1392
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",378
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",981
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",121
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1193
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6875
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",366
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",267
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7559
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",382
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2869
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2083
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",296
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",996
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11104
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",303
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52163
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1893
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",401
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",151
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",126
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",709
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41777
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",125
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9677
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1074
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1314
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",613
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1288
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",60
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",88
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",363
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",108
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",213
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",342
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",319
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1761
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1835
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9957
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",95
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",508
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",174
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1832
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7955
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",167
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",773
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",684
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",93
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",148
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",202
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3049
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",341
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",629
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",441
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",34
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17836
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",369
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",217
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",44
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",525
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17744
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1723
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",125
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4129
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",231
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2998
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",300
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52145
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",784
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",731
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",491
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",250
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10694
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1221
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12684
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",46
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1840
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",132
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",220
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",264
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",180
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",56
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",303
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",95
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9449
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",683
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1560
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",622
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3077
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",722
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3051
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4194
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",89
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",55
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",781
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",302
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",89
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52088
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2575
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
