"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",1,"UNKNOWN",1191
"2013-07-09",5,"UNKNOWN",137
"2015-01-19",0,"PRESERVED_SPECIMEN",970
"2010-04-01",5,"OBSERVATION",46
"2012-12-11",1,"LITERATURE",44
"2016-01-04",1,"MACHINE_OBSERVATION",370
"2017-04-12",3,"LIVING_SPECIMEN",33
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",3140
"2012-03-26",4,"HUMAN_OBSERVATION",514
"2014-09-08",4,"UNKNOWN",355
"2016-12-27",6,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"PRESERVED_SPECIMEN",4092
"2008-12-17",3,"LIVING_SPECIMEN",17
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",43
"2016-10-07",6,"FOSSIL_SPECIMEN",7
"2016-12-27",0,"PRESERVED_SPECIMEN",512
"2009-06-17",1,"FOSSIL_SPECIMEN",479
"2011-09-05",3,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",2226
"2015-07-03",6,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",148
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",1482
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",1304
"2011-09-05",4,"UNKNOWN",823
"2009-12-16",5,"OBSERVATION",46
"2012-03-26",1,"OBSERVATION",1312
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2015-10-01",5,"LIVING_SPECIMEN",41
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",41
"2013-07-09",5,"OBSERVATION",46
"2016-01-04",3,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"PRESERVED_SPECIMEN",651
"2013-02-20",1,"FOSSIL_SPECIMEN",903
"2007-12-19",0,"PRESERVED_SPECIMEN",123
"2009-12-16",6,"UNKNOWN",3140
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"UNKNOWN",458
"2013-05-21",0,"PRESERVED_SPECIMEN",728
"2013-07-09",6,"UNKNOWN",173
"2015-01-19",1,"PRESERVED_SPECIMEN",365972
"2010-04-01",6,"OBSERVATION",2
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",512
"2009-04-06",3,"LIVING_SPECIMEN",17
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",224
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",44565
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",608
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",94303
"2011-09-05",4,"OBSERVATION",610
"2016-04-05",1,"HUMAN_OBSERVATION",23455
"2017-04-12",1,"LITERATURE",27
"2015-07-03",7,"OBSERVATION",43
"2016-07-04",1,"FOSSIL_SPECIMEN",1143
"2016-10-07",1,"PRESERVED_SPECIMEN",120600
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",41
"2008-12-17",1,"LITERATURE",44
"2011-09-05",5,"UNKNOWN",148
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",418
"2009-12-16",6,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",481
"2015-10-01",6,"LIVING_SPECIMEN",36
"2012-07-13",1,"FOSSIL_SPECIMEN",903
"2012-12-11",6,"LIVING_SPECIMEN",37
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",1400
"2009-09-25",1,"PRESERVED_SPECIMEN",308858
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",13844
"2009-12-16",7,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",199
"2013-02-20",3,"UNKNOWN",269
"2012-01-18",1,"UNKNOWN",8823
"2013-05-21",1,"PRESERVED_SPECIMEN",346223
"2013-07-09",7,"UNKNOWN",9
"2010-04-01",7,"OBSERVATION",86
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",52
"2017-04-12",5,"OBSERVATION",46
"2009-04-06",4,"LIVING_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",5966
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",17
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2008-12-17",5,"LIVING_SPECIMEN",41
"2008-12-17",5,"OBSERVATION",46
"2015-10-01",1,"HUMAN_OBSERVATION",18663
"2012-12-11",1,"HUMAN_OBSERVATION",43
"2011-09-05",5,"OBSERVATION",46
"2009-04-06",1,"LITERATURE",44
"2009-06-17",4,"UNKNOWN",407
"2013-12-20",6,"LIVING_SPECIMEN",37
"2016-07-04",3,"UNKNOWN",182
"2011-09-05",6,"UNKNOWN",2456
"2012-03-26",3,"LIVING_SPECIMEN",22
"2014-03-28",1,"UNKNOWN",1209
"2009-12-16",7,"OBSERVATION",86
"2012-03-26",3,"OBSERVATION",3
"2008-06-27",3,"LIVING_SPECIMEN",17
"2015-07-03",0,"UNKNOWN",1618
"2013-07-09",7,"OBSERVATION",86
"2016-01-04",5,"PRESERVED_SPECIMEN",2487
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",610
"2016-10-07",1,"MACHINE_OBSERVATION",433
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",355
"2013-02-20",4,"UNKNOWN",608
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2017-12-22",1,"MACHINE_OBSERVATION",461
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",33
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",57
"2009-04-06",5,"LIVING_SPECIMEN",41
"2014-09-08",0,"PRESERVED_SPECIMEN",732
"2014-09-08",7,"UNKNOWN",10
"2010-07-26",1,"FOSSIL_SPECIMEN",480
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",12060
"2008-12-17",6,"LIVING_SPECIMEN",6
"2008-12-17",6,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",38
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",38
"2009-06-17",5,"UNKNOWN",148
"2011-02-21",1,"LITERATURE",44
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",18
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"OBSERVATION",616
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",159
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",86
"2015-07-03",1,"UNKNOWN",15035
"2017-12-22",1,"MATERIAL_SAMPLE",933
"2016-01-04",6,"PRESERVED_SPECIMEN",44024
"2009-09-25",3,"PRESERVED_SPECIMEN",25
"2011-06-10",5,"OBSERVATION",46
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",59
"2017-10-12",1,"HUMAN_OBSERVATION",31870
"2015-04-09",5,"UNKNOWN",216
"2012-03-26",1,"LITERATURE",44
"2013-02-20",5,"UNKNOWN",137
"2012-01-18",3,"UNKNOWN",178
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",910
"2008-06-27",1,"LITERATURE",1
"2017-04-12",7,"OBSERVATION",43
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",644
"2009-04-06",6,"LIVING_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",364730
"2011-02-21",5,"LIVING_SPECIMEN",41
"2008-12-17",7,"OBSERVATION",86
"2016-12-27",4,"PRESERVED_SPECIMEN",1414
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",129
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",437
"2016-07-04",4,"FOSSIL_SPECIMEN",221
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1414
"2009-06-17",6,"UNKNOWN",3147
"2016-07-04",5,"UNKNOWN",137
"2012-03-26",5,"LIVING_SPECIMEN",41
"2014-03-28",3,"UNKNOWN",175
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2012-03-26",5,"OBSERVATION",46
"2017-12-22",1,"FOSSIL_SPECIMEN",1840
"2008-06-27",5,"LIVING_SPECIMEN",41
"2016-01-04",7,"PRESERVED_SPECIMEN",100
"2009-09-25",4,"PRESERVED_SPECIMEN",795
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",5
"2015-10-01",0,"OBSERVATION",59
"2007-12-19",4,"PRESERVED_SPECIMEN",784
"2012-12-11",0,"OBSERVATION",74
"2016-04-05",1,"OBSERVATION",2014
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2015-04-09",6,"UNKNOWN",6031
"2013-02-20",6,"UNKNOWN",173
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",823
"2013-05-21",4,"PRESERVED_SPECIMEN",878
"2015-01-19",5,"PRESERVED_SPECIMEN",1451
"2012-10-31",0,"PRESERVED_SPECIMEN",708
"2010-04-01",1,"FOSSIL_SPECIMEN",480
"2017-07-24",1,"HUMAN_OBSERVATION",31886
"2011-02-21",6,"LIVING_SPECIMEN",30
"2015-10-01",4,"HUMAN_OBSERVATION",436
"2012-12-11",4,"HUMAN_OBSERVATION",428
"2016-12-27",5,"PRESERVED_SPECIMEN",2239
"2008-04-01",1,"FOSSIL_SPECIMEN",203
"2013-09-10",3,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",418
"2014-09-08",1,"MACHINE_OBSERVATION",286
"2016-10-07",5,"PRESERVED_SPECIMEN",2238
"2009-06-17",0,"PRESERVED_SPECIMEN",659
"2009-06-17",7,"UNKNOWN",9
"2016-07-04",6,"UNKNOWN",193
"2008-12-17",0,"UNKNOWN",57
"2012-03-26",6,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",7
"2013-12-20",0,"OBSERVATION",64
"2008-06-27",6,"LIVING_SPECIMEN",6
"2015-07-03",3,"UNKNOWN",199
"2009-09-25",5,"PRESERVED_SPECIMEN",871
"2009-12-16",1,"FOSSIL_SPECIMEN",480
"2011-06-10",7,"OBSERVATION",129
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",2016
"2007-12-19",5,"PRESERVED_SPECIMEN",777
"2012-12-11",1,"OBSERVATION",6126
"2016-04-05",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",3
"2015-04-09",7,"UNKNOWN",10
"2013-02-20",0,"PRESERVED_SPECIMEN",730
"2013-02-20",7,"UNKNOWN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",479
"2012-01-18",5,"UNKNOWN",148
"2013-05-21",5,"PRESERVED_SPECIMEN",1045
"2015-01-19",6,"PRESERVED_SPECIMEN",15909
"2012-10-31",1,"PRESERVED_SPECIMEN",334405
"2008-10-10",3,"LIVING_SPECIMEN",17
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",428
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",59
"2016-01-04",1,"HUMAN_OBSERVATION",23227
"2016-12-27",6,"PRESERVED_SPECIMEN",46285
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",33
"2017-04-12",1,"UNKNOWN",2070
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",43
"2016-10-07",6,"PRESERVED_SPECIMEN",44496
"2009-06-17",1,"PRESERVED_SPECIMEN",302008
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",1980
"2008-12-17",1,"UNKNOWN",9942
"2014-03-28",5,"UNKNOWN",145
"2012-03-26",7,"OBSERVATION",172
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-12-20",1,"OBSERVATION",1724
"2013-09-10",1,"LITERATURE",44
"2015-07-03",4,"UNKNOWN",355
"2009-09-25",6,"PRESERVED_SPECIMEN",9334
"2010-11-17",0,"PRESERVED_SPECIMEN",636
"2007-12-19",6,"PRESERVED_SPECIMEN",6315
"2012-07-13",0,"PRESERVED_SPECIMEN",696
"2016-04-05",3,"LIVING_SPECIMEN",28
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",447
"2013-02-20",1,"PRESERVED_SPECIMEN",340138
"2008-12-17",4,"HUMAN_OBSERVATION",235
"2012-01-18",6,"UNKNOWN",2555
"2013-05-21",6,"PRESERVED_SPECIMEN",16306
"2015-01-19",7,"PRESERVED_SPECIMEN",90
"2011-06-10",0,"UNKNOWN",476
"2008-10-10",4,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",3
"2008-10-10",4,"OBSERVATION",608
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",909
"2009-04-06",0,"OBSERVATION",57
"2017-10-12",1,"OBSERVATION",2010
"2015-10-01",6,"HUMAN_OBSERVATION",27
"2016-12-27",7,"PRESERVED_SPECIMEN",97
"2013-09-10",5,"LIVING_SPECIMEN",41
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LITERATURE",44
"2009-04-06",1,"UNKNOWN",10470
"2016-10-07",7,"PRESERVED_SPECIMEN",97
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",459
"2011-09-05",1,"FOSSIL_SPECIMEN",905
"2016-07-04",1,"PRESERVED_SPECIMEN",383171
"2014-03-28",6,"UNKNOWN",193
"2015-07-03",4,"FOSSIL_SPECIMEN",129
"2017-07-24",0,"OBSERVATION",59
"2017-12-22",4,"FOSSIL_SPECIMEN",221
"2015-07-03",5,"UNKNOWN",216
"2009-09-25",7,"PRESERVED_SPECIMEN",88
"2010-11-17",1,"PRESERVED_SPECIMEN",318594
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",88
"2012-07-13",1,"PRESERVED_SPECIMEN",337276
"2012-12-11",3,"OBSERVATION",3
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",239
"2016-04-05",4,"OBSERVATION",512
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",950
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",91
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"UNKNOWN",10641
"2008-10-10",5,"LIVING_SPECIMEN",41
"2017-07-24",4,"HUMAN_OBSERVATION",447
"2008-10-10",5,"OBSERVATION",46
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2014-09-08",5,"PRESERVED_SPECIMEN",1439
"2017-10-12",2,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",656
"2010-07-26",0,"PRESERVED_SPECIMEN",650
"2011-02-21",0,"OBSERVATION",69
"2013-09-10",6,"LIVING_SPECIMEN",37
"2017-04-12",3,"UNKNOWN",184
"2009-06-17",3,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"UNKNOWN",7460
"2015-01-19",1,"HUMAN_OBSERVATION",18385
"2008-12-17",3,"UNKNOWN",3
"2017-07-24",1,"OBSERVATION",2010
"2013-12-20",3,"OBSERVATION",3
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"UNKNOWN",6033
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",512
"2012-12-11",4,"OBSERVATION",530
"2016-01-04",0,"OBSERVATION",59
"2016-04-05",5,"LIVING_SPECIMEN",44
"2008-06-27",0,"OBSERVATION",57
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2016-04-05",5,"OBSERVATION",46
"2016-07-04",1,"MACHINE_OBSERVATION",433
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2011-02-21",4,"HUMAN_OBSERVATION",499
"2012-03-26",1,"UNKNOWN",8825
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2011-06-10",1,"FOSSIL_SPECIMEN",905
"2016-12-27",1,"HUMAN_OBSERVATION",29517
"2012-10-31",4,"PRESERVED_SPECIMEN",877
"2013-09-10",1,"HUMAN_OBSERVATION",11953
"2008-10-10",6,"LIVING_SPECIMEN",6
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",16303
"2017-10-12",3,"LIVING_SPECIMEN",40
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",310338
"2011-02-21",1,"OBSERVATION",1282
"2016-01-04",4,"HUMAN_OBSERVATION",436
"2017-04-12",4,"UNKNOWN",3
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",795
"2013-05-21",1,"HUMAN_OBSERVATION",103
"2016-07-04",3,"PRESERVED_SPECIMEN",38
"2017-07-24",2,"LIVING_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",202
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2013-12-20",4,"OBSERVATION",518
"2017-12-22",6,"FOSSIL_SPECIMEN",9
"2015-07-03",0,"PRESERVED_SPECIMEN",899
"2015-07-03",7,"UNKNOWN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",42
"2015-10-01",5,"OBSERVATION",46
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-12-11",5,"OBSERVATION",46
"2016-01-04",1,"OBSERVATION",2016
"2016-04-05",6,"LIVING_SPECIMEN",38
"2017-12-22",0,"PRESERVED_SPECIMEN",556
"2008-06-27",1,"OBSERVATION",644
"2015-04-09",1,"FOSSIL_SPECIMEN",543
"2016-04-05",6,"OBSERVATION",1
"2013-02-20",4,"PRESERVED_SPECIMEN",878
"2013-12-20",1,"LITERATURE",44
"2012-10-31",5,"PRESERVED_SPECIMEN",1044
"2011-06-10",3,"UNKNOWN",178
"2017-07-24",6,"HUMAN_OBSERVATION",51
"2008-10-10",7,"OBSERVATION",86
"2014-09-08",7,"PRESERVED_SPECIMEN",88
"2010-04-01",0,"PRESERVED_SPECIMEN",670
"2017-10-12",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",512
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",135
"2009-04-06",4,"UNKNOWN",216
"2008-04-01",0,"PRESERVED_SPECIMEN",121
"2009-06-17",5,"PRESERVED_SPECIMEN",839
"2011-02-21",3,"UNKNOWN",178
"2016-07-04",4,"PRESERVED_SPECIMEN",1401
"2017-07-24",3,"LIVING_SPECIMEN",33
"2008-12-17",5,"UNKNOWN",148
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",27
"2013-12-20",5,"OBSERVATION",46
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",370459
"2010-11-17",4,"PRESERVED_SPECIMEN",829
"2015-10-01",6,"OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",877
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",92292
"2016-04-05",7,"OBSERVATION",43
"2009-12-16",0,"PRESERVED_SPECIMEN",670
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",269
"2013-02-20",5,"PRESERVED_SPECIMEN",1045
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2012-10-31",6,"PRESERVED_SPECIMEN",14983
"2015-01-19",0,"OBSERVATION",59
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",729
"2011-06-10",4,"UNKNOWN",823
"2010-04-01",1,"PRESERVED_SPECIMEN",309143
"2017-10-12",5,"LIVING_SPECIMEN",52
"2009-04-06",4,"OBSERVATION",604
"2017-10-12",5,"OBSERVATION",46
"2010-07-26",3,"PRESERVED_SPECIMEN",25
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",28
"2017-04-12",6,"UNKNOWN",6650
"2016-12-27",0,"OBSERVATION",59
"2008-10-10",0,"UNKNOWN",77
"2009-04-06",5,"UNKNOWN",148
"2008-04-01",1,"PRESERVED_SPECIMEN",13850
"2009-06-17",6,"PRESERVED_SPECIMEN",8877
"2013-09-10",0,"OBSERVATION",64
"2011-02-21",4,"UNKNOWN",823
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",436
"2016-07-04",5,"PRESERVED_SPECIMEN",2501
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3096
"2017-07-24",4,"OBSERVATION",512
"2013-12-20",6,"OBSERVATION",9
"2010-11-17",5,"PRESERVED_SPECIMEN",869
"2015-10-01",7,"OBSERVATION",43
"2016-01-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",982
"2012-12-11",7,"OBSERVATION",172
"2016-01-04",3,"OBSERVATION",3
"2008-06-27",3,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",57
"2017-07-24",1,"LITERATURE",27
"2009-12-16",1,"PRESERVED_SPECIMEN",309008
"2012-01-18",1,"FOSSIL_SPECIMEN",905
"2012-03-26",4,"UNKNOWN",609
"2013-02-20",6,"PRESERVED_SPECIMEN",16262
"2016-12-27",4,"HUMAN_OBSERVATION",437
"2012-10-31",7,"PRESERVED_SPECIMEN",91
"2013-05-21",0,"OBSERVATION",69
"2015-01-19",1,"OBSERVATION",2025
"2015-07-03",1,"MACHINE_OBSERVATION",286
"2013-07-09",1,"PRESERVED_SPECIMEN",345626
"2011-06-10",5,"UNKNOWN",148
"2013-09-10",4,"HUMAN_OBSERVATION",428
"2016-04-05",0,"UNKNOWN",417
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",70
"2009-04-06",5,"OBSERVATION",46
"2017-10-12",6,"OBSERVATION",1
"2010-07-26",4,"PRESERVED_SPECIMEN",787
"2011-02-21",4,"OBSERVATION",610
"2016-12-27",1,"OBSERVATION",2010
"2008-10-10",1,"UNKNOWN",9850
"2009-04-06",6,"UNKNOWN",3097
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",88
"2013-09-10",1,"OBSERVATION",1724
"2011-02-21",5,"UNKNOWN",148
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2013-05-21",4,"HUMAN_OBSERVATION",428
"2014-03-28",1,"FOSSIL_SPECIMEN",479
"2016-07-04",6,"PRESERVED_SPECIMEN",44668
"2017-07-24",5,"LIVING_SPECIMEN",52
"2008-12-17",7,"UNKNOWN",9
"2017-07-24",5,"OBSERVATION",46
"2011-09-05",0,"PRESERVED_SPECIMEN",724
"2013-12-20",7,"OBSERVATION",86
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2010-11-17",6,"PRESERVED_SPECIMEN",13572
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",13097
"2016-01-04",4,"OBSERVATION",512
"2017-12-22",3,"PRESERVED_SPECIMEN",101
"2008-06-27",4,"OBSERVATION",694
"2015-04-09",4,"FOSSIL_SPECIMEN",129
"2007-12-19",1,"OBSERVATION",481
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",148
"2013-02-20",7,"PRESERVED_SPECIMEN",91
"2015-01-19",2,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",7081
"2011-06-10",6,"UNKNOWN",2841
"2015-10-01",0,"UNKNOWN",417
"2012-12-11",0,"UNKNOWN",938
"2016-04-05",1,"UNKNOWN",1312
"2010-04-01",3,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"OBSERVATION",2
"2017-10-12",7,"OBSERVATION",43
"2010-07-26",5,"PRESERVED_SPECIMEN",727
"2011-02-21",5,"OBSERVATION",46
"2016-12-27",2,"LIVING_SPECIMEN",2
"2009-04-06",7,"UNKNOWN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",2455
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-07-04",7,"PRESERVED_SPECIMEN",100
"2017-07-24",6,"LIVING_SPECIMEN",70
"2011-09-05",1,"PRESERVED_SPECIMEN",314641
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1112
"2010-11-17",7,"PRESERVED_SPECIMEN",89
"2016-01-04",5,"LIVING_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",91
"2016-01-04",5,"OBSERVATION",46
"2017-12-22",4,"PRESERVED_SPECIMEN",1396
"2008-06-27",5,"OBSERVATION",45
"2009-12-16",3,"PRESERVED_SPECIMEN",25
"2012-03-26",6,"UNKNOWN",2565
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"FOSSIL_SPECIMEN",132
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2013-05-21",2,"LIVING_SPECIMEN",2
"2013-12-20",0,"UNKNOWN",922
"2015-01-19",3,"LIVING_SPECIMEN",28
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",38
"2015-01-19",3,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",724
"2011-06-10",7,"UNKNOWN",18
"2015-10-01",1,"UNKNOWN",1346
"2012-12-11",1,"UNKNOWN",6152
"2010-04-01",4,"PRESERVED_SPECIMEN",795
"2009-04-06",7,"OBSERVATION",86
"2010-07-26",6,"PRESERVED_SPECIMEN",9987
"2011-02-21",6,"OBSERVATION",4
"2016-12-27",3,"LIVING_SPECIMEN",33
"2016-12-27",3,"OBSERVATION",3
"2008-10-10",3,"UNKNOWN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",784
"2013-09-10",3,"OBSERVATION",3
"2011-02-21",7,"UNKNOWN",18
"2017-07-24",7,"OBSERVATION",43
"2017-10-12",0,"UNKNOWN",418
"2017-04-12",1,"MACHINE_OBSERVATION",434
