"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",156
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3018
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",8826
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1677
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",407
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",879
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",28
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",813
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",440
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",134
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",925
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",164
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15256
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28941
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34645
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1764
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4402
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10821
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17245
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23671
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",240
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52384
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",881
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",381
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4245
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7058
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3570
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6030
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1531
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",673
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81512
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",592
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",316
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3834
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",402
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",732
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",582
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13391
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",736
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",355
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1068
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",156
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3018
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1666
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",403
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",708
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",519
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",8792
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",26
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",184
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",73
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10727
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23667
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1570
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",682
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52134
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",387
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4080
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6898
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3373
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6895
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78433
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",539
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",316
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15255
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3784
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33018
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",730
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",595
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",946
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",548
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17333
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26424
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1731
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",873
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4456
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",282
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",265
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13401
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",200
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1068
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",65
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",60
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",738
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",463
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3227
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",44
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",735
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
