"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"FOSSIL_SPECIMEN",1940
"2013-12-20",1,"HUMAN_OBSERVATION",1641
"2008-12-17",6,"LIVING_SPECIMEN",61
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",160
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",153
"2017-12-22",0,"FOSSIL_SPECIMEN",293
"2015-07-03",1,"UNKNOWN",773
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",4993
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",29712
"2015-04-09",5,"UNKNOWN",161
"2013-02-20",5,"UNKNOWN",160
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",17
"2010-04-01",0,"FOSSIL_SPECIMEN",277
"2008-10-10",1,"OBSERVATION",400
"2009-04-06",6,"LIVING_SPECIMEN",62
"2014-09-08",1,"PRESERVED_SPECIMEN",971
"2016-12-27",4,"PRESERVED_SPECIMEN",394
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",87
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-10-07",4,"PRESERVED_SPECIMEN",394
"2009-06-17",6,"UNKNOWN",1189
"2016-07-04",5,"UNKNOWN",161
"2015-07-03",1,"FOSSIL_SPECIMEN",3961
"2017-12-22",1,"FOSSIL_SPECIMEN",5075
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"PRESERVED_SPECIMEN",17
"2009-12-16",0,"FOSSIL_SPECIMEN",277
"2011-06-10",6,"OBSERVATION",10
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2016-04-05",1,"OBSERVATION",67
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-04-09",6,"UNKNOWN",192
"2013-02-20",6,"UNKNOWN",143
"2013-07-09",0,"FOSSIL_SPECIMEN",139
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",494
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1950
"2017-07-24",1,"HUMAN_OBSERVATION",14948
"2011-02-21",6,"LIVING_SPECIMEN",96
"2015-10-01",4,"HUMAN_OBSERVATION",87
"2012-12-11",4,"HUMAN_OBSERVATION",87
"2016-01-04",0,"HUMAN_OBSERVATION",36
"2016-12-27",5,"PRESERVED_SPECIMEN",5512
"2008-04-01",1,"FOSSIL_SPECIMEN",62
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",5496
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",155
"2008-12-17",0,"UNKNOWN",202
"2012-03-26",6,"LIVING_SPECIMEN",96
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",10
"2008-06-27",6,"LIVING_SPECIMEN",61
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",309
"2009-12-16",1,"FOSSIL_SPECIMEN",1950
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",67
"2007-12-19",5,"PRESERVED_SPECIMEN",283
"2012-12-11",1,"OBSERVATION",70
"2015-04-09",7,"UNKNOWN",1
"2011-02-21",1,"HUMAN_OBSERVATION",47
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",3546
"2012-01-18",5,"UNKNOWN",166
"2013-05-21",5,"PRESERVED_SPECIMEN",375
"2015-01-19",6,"PRESERVED_SPECIMEN",1987
"2012-10-31",1,"PRESERVED_SPECIMEN",1036
"2013-12-20",4,"HUMAN_OBSERVATION",87
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",22243
"2016-12-27",6,"PRESERVED_SPECIMEN",5394
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2017-04-12",1,"UNKNOWN",1114
"2016-07-04",6,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",202
"2016-10-07",6,"PRESERVED_SPECIMEN",5375
"2009-06-17",1,"PRESERVED_SPECIMEN",413
"2011-09-05",0,"FOSSIL_SPECIMEN",112
"2016-07-04",0,"PRESERVED_SPECIMEN",31
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",24584
"2014-03-28",5,"UNKNOWN",159
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1970
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",145
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",87
"2013-02-20",1,"PRESERVED_SPECIMEN",1065
"2012-01-18",6,"UNKNOWN",184
"2013-05-21",6,"PRESERVED_SPECIMEN",2819
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"UNKNOWN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",17
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OBSERVATION",67
"2015-10-01",6,"HUMAN_OBSERVATION",16
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2016-12-27",7,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",24583
"2016-10-07",7,"PRESERVED_SPECIMEN",17
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1951
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2016-07-04",1,"PRESERVED_SPECIMEN",8064
"2014-03-28",6,"UNKNOWN",156
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"UNKNOWN",161
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",506
"2007-12-19",7,"PRESERVED_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",806
"2017-10-12",5,"HUMAN_OBSERVATION",12
"2012-03-26",0,"UNKNOWN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",374
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"UNKNOWN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",9
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",613
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2017-07-24",4,"HUMAN_OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",486
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",8
"2009-04-06",1,"OBSERVATION",400
"2011-02-21",0,"OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",111
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",599
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",3141
"2017-07-24",1,"OBSERVATION",67
"2015-07-03",6,"UNKNOWN",192
"2016-04-05",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",169
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2011-02-21",4,"HUMAN_OBSERVATION",87
"2012-03-26",1,"UNKNOWN",703
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"FOSSIL_SPECIMEN",2824
"2012-01-18",1,"PRESERVED_SPECIMEN",807
"2016-12-27",1,"HUMAN_OBSERVATION",15083
"2012-10-31",4,"PRESERVED_SPECIMEN",17
"2013-09-10",1,"HUMAN_OBSERVATION",1641
"2008-10-10",6,"LIVING_SPECIMEN",61
"2014-09-08",6,"PRESERVED_SPECIMEN",1922
"2017-10-12",3,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",463
"2011-02-21",1,"OBSERVATION",829
"2016-01-04",4,"HUMAN_OBSERVATION",87
"2017-04-12",4,"UNKNOWN",8
"2009-06-17",4,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"HUMAN_OBSERVATION",627
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2017-12-22",6,"FOSSIL_SPECIMEN",7
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"UNKNOWN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",67
"2016-04-05",6,"LIVING_SPECIMEN",59
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",400
"2015-04-09",1,"FOSSIL_SPECIMEN",3938
"2013-02-20",4,"PRESERVED_SPECIMEN",17
"2012-10-31",5,"PRESERVED_SPECIMEN",366
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",14
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2017-04-12",5,"UNKNOWN",163
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",303
"2016-07-04",4,"PRESERVED_SPECIMEN",394
"2017-07-24",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",160
"2015-07-03",1,"PRESERVED_SPECIMEN",1056
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",17
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2017-12-22",1,"PRESERVED_SPECIMEN",8717
"2012-01-18",0,"FOSSIL_SPECIMEN",131
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-07-09",6,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2590
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"UNKNOWN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",481
"2017-10-12",5,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2017-04-12",6,"UNKNOWN",3035
"2008-10-10",0,"UNKNOWN",202
"2009-04-06",5,"UNKNOWN",160
"2008-04-01",1,"PRESERVED_SPECIMEN",627
"2009-06-17",6,"PRESERVED_SPECIMEN",1968
"2011-02-21",4,"UNKNOWN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",157
"2015-01-19",4,"HUMAN_OBSERVATION",87
"2016-07-04",5,"PRESERVED_SPECIMEN",5330
"2008-12-17",6,"UNKNOWN",1144
"2010-11-17",5,"PRESERVED_SPECIMEN",295
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",337
"2009-12-16",1,"PRESERVED_SPECIMEN",477
"2012-01-18",1,"FOSSIL_SPECIMEN",2724
"2012-03-26",4,"UNKNOWN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",2592
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2016-12-27",4,"HUMAN_OBSERVATION",87
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2015-01-19",1,"OBSERVATION",67
"2013-07-09",1,"PRESERVED_SPECIMEN",1171
"2011-06-10",5,"UNKNOWN",159
"2013-09-10",4,"HUMAN_OBSERVATION",87
"2016-04-05",0,"UNKNOWN",3
"2017-10-12",6,"LIVING_SPECIMEN",60
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",67
"2008-10-10",1,"UNKNOWN",24181
"2009-04-06",6,"UNKNOWN",1156
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"UNKNOWN",159
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",87
"2014-03-28",1,"FOSSIL_SPECIMEN",3659
"2016-07-04",6,"PRESERVED_SPECIMEN",5003
"2017-07-24",5,"LIVING_SPECIMEN",2
"2008-12-17",7,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1805
"2012-07-13",6,"PRESERVED_SPECIMEN",1904
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",166
"2013-02-20",7,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"PRESERVED_SPECIMEN",382
"2013-05-21",1,"OBSERVATION",67
"2011-06-10",6,"UNKNOWN",169
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",5
"2016-04-05",1,"UNKNOWN",764
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",292
"2009-04-06",7,"UNKNOWN",3
"2011-02-21",6,"UNKNOWN",169
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",17
"2017-07-24",6,"LIVING_SPECIMEN",59
"2011-09-05",1,"PRESERVED_SPECIMEN",601
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2010-11-17",7,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2017-12-22",4,"PRESERVED_SPECIMEN",409
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",184
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1962
"2015-10-01",0,"FOSSIL_SPECIMEN",154
"2012-12-11",0,"FOSSIL_SPECIMEN",136
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",8
"2015-10-01",1,"UNKNOWN",764
"2012-12-11",1,"UNKNOWN",724
"2010-04-01",4,"PRESERVED_SPECIMEN",17
"2010-07-26",6,"PRESERVED_SPECIMEN",1783
"2011-02-21",6,"OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2011-02-21",7,"UNKNOWN",3
"2013-05-21",6,"HUMAN_OBSERVATION",8
"2017-10-12",0,"UNKNOWN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",645
"2016-01-04",6,"LIVING_SPECIMEN",58
"2017-12-22",5,"PRESERVED_SPECIMEN",5679
"2013-12-20",0,"FOSSIL_SPECIMEN",139
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",3947
"2012-12-11",1,"FOSSIL_SPECIMEN",3120
"2013-12-20",1,"UNKNOWN",613
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",603
"2016-04-05",3,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",311
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"FOSSIL_SPECIMEN",286
"2010-11-17",1,"HUMAN_OBSERVATION",47
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",285
