"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"OBSERVATION",4089092
"2018-07-11",0,"OBSERVATION",8
"2011-06-10",6,"UNKNOWN",50371
"2013-09-10",5,"HUMAN_OBSERVATION",112861
"2015-10-01",0,"UNKNOWN",234
"2012-12-11",0,"UNKNOWN",423
"2016-04-05",1,"UNKNOWN",25333
"2010-04-01",3,"PRESERVED_SPECIMEN",2778
"2009-04-06",6,"OBSERVATION",9223
"2019-10-09",6,"LIVING_SPECIMEN",24841
"2010-07-26",5,"PRESERVED_SPECIMEN",68325
"2011-02-21",5,"OBSERVATION",79185
"2019-10-09",6,"OBSERVATION",7931
"2018-04-09",0,"UNKNOWN",231
"2020-04-01",7,"HUMAN_OBSERVATION",8367
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1430
"2011-02-21",6,"UNKNOWN",50356
"2013-05-21",5,"HUMAN_OBSERVATION",88534
"2015-01-19",6,"HUMAN_OBSERVATION",3450833
"2016-07-04",7,"PRESERVED_SPECIMEN",70
"2017-07-24",6,"LIVING_SPECIMEN",24841
"2018-07-11",4,"HUMAN_OBSERVATION",24337
"2017-07-24",6,"OBSERVATION",7931
"2020-01-01",6,"PRESERVED_SPECIMEN",419239
"2011-09-05",1,"PRESERVED_SPECIMEN",61414
"2015-07-03",4,"PRESERVED_SPECIMEN",27054
"2018-09-28",6,"PRESERVED_SPECIMEN",417189
"2010-11-17",7,"PRESERVED_SPECIMEN",340
"2012-07-13",7,"PRESERVED_SPECIMEN",340
"2017-12-22",4,"PRESERVED_SPECIMEN",27054
"2008-06-27",5,"OBSERVATION",79185
"2009-12-16",3,"PRESERVED_SPECIMEN",1430
"2012-03-26",6,"UNKNOWN",50182
"2013-12-20",0,"UNKNOWN",230
"2016-12-27",6,"HUMAN_OBSERVATION",4596302
"2013-07-09",3,"PRESERVED_SPECIMEN",2800
"2011-06-10",0,"PRESERVED_SPECIMEN",2572
"2011-06-10",7,"UNKNOWN",1273
"2013-09-10",6,"HUMAN_OBSERVATION",3450651
"2015-10-01",1,"UNKNOWN",25333
"2012-12-11",1,"UNKNOWN",28220
"2019-04-06",3,"PRESERVED_SPECIMEN",2799
"2014-09-08",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"PRESERVED_SPECIMEN",26001
"2009-04-06",7,"OBSERVATION",1234
"2010-07-26",6,"PRESERVED_SPECIMEN",204435
"2011-02-21",6,"OBSERVATION",9223
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2018-04-09",1,"UNKNOWN",25333
"2008-04-01",4,"PRESERVED_SPECIMEN",11158
"2011-02-21",7,"UNKNOWN",1274
"2013-05-21",6,"HUMAN_OBSERVATION",2395164
"2015-01-19",7,"HUMAN_OBSERVATION",3237
"2018-07-11",5,"HUMAN_OBSERVATION",759669
"2017-10-12",0,"UNKNOWN",230
"2020-01-01",7,"PRESERVED_SPECIMEN",1336
"2015-07-03",5,"PRESERVED_SPECIMEN",68968
"2018-09-28",7,"PRESERVED_SPECIMEN",70
"2016-01-04",6,"LIVING_SPECIMEN",24789
"2016-01-04",6,"OBSERVATION",7931
"2017-12-22",5,"PRESERVED_SPECIMEN",68968
"2008-06-27",6,"OBSERVATION",9223
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11158
"2012-03-26",7,"UNKNOWN",1324
"2015-10-01",1,"FOSSIL_SPECIMEN",424
"2013-12-20",1,"UNKNOWN",25333
"2015-04-09",0,"PRESERVED_SPECIMEN",2486
"2016-12-27",7,"HUMAN_OBSERVATION",8278
"2013-07-09",4,"PRESERVED_SPECIMEN",27056
"2011-06-10",1,"PRESERVED_SPECIMEN",60886
"2013-09-10",7,"HUMAN_OBSERVATION",3233
"2019-04-06",4,"PRESERVED_SPECIMEN",27066
"2010-04-01",5,"PRESERVED_SPECIMEN",68325
"2018-09-28",0,"HUMAN_OBSERVATION",13526
"2010-07-26",7,"PRESERVED_SPECIMEN",340
"2011-02-21",7,"OBSERVATION",1234
"2017-04-12",1,"MATERIAL_SAMPLE",44088
"2008-10-10",4,"UNKNOWN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",68316
"2013-05-21",7,"HUMAN_OBSERVATION",2572
"2018-07-11",6,"HUMAN_OBSERVATION",4612285
"2017-10-12",1,"UNKNOWN",25333
"2019-10-09",0,"UNKNOWN",230
"2011-09-05",3,"PRESERVED_SPECIMEN",4121
"2015-07-03",6,"PRESERVED_SPECIMEN",232158
"2017-12-22",6,"PRESERVED_SPECIMEN",417189
"2008-06-27",7,"OBSERVATION",1234
"2020-04-01",6,"LIVING_SPECIMEN",24841
"2007-12-19",4,"OBSERVATION",949
"2017-07-24",0,"UNKNOWN",230
"2020-04-01",6,"OBSERVATION",7931
"2009-12-16",5,"PRESERVED_SPECIMEN",68321
"2015-04-09",1,"PRESERVED_SPECIMEN",157733
"2013-07-09",5,"PRESERVED_SPECIMEN",75276
"2019-04-06",5,"PRESERVED_SPECIMEN",68968
"2010-04-01",6,"PRESERVED_SPECIMEN",204435
"2013-05-21",1,"LITERATURE",1
"2018-09-28",1,"HUMAN_OBSERVATION",21630704
"2008-10-10",5,"UNKNOWN",6953
"2008-04-01",6,"PRESERVED_SPECIMEN",176498
"2018-07-11",7,"HUMAN_OBSERVATION",8619
"2019-10-09",1,"UNKNOWN",25333
"2011-09-05",4,"PRESERVED_SPECIMEN",36785
"2019-07-01",5,"MATERIAL_SAMPLE",30090
"2015-07-03",7,"PRESERVED_SPECIMEN",70
"2017-12-22",7,"PRESERVED_SPECIMEN",70
"2007-12-19",5,"OBSERVATION",79185
"2017-07-24",1,"UNKNOWN",25333
"2009-12-16",6,"PRESERVED_SPECIMEN",165262
"2013-02-20",0,"LIVING_SPECIMEN",9
"2015-01-19",6,"LIVING_SPECIMEN",24789
"2015-01-19",6,"OBSERVATION",7931
"2012-01-18",0,"PRESERVED_SPECIMEN",2914
"2013-07-09",6,"PRESERVED_SPECIMEN",223266
"2011-06-10",3,"PRESERVED_SPECIMEN",4121
"2016-01-04",0,"UNKNOWN",234
"2008-06-27",0,"UNKNOWN",797
"2019-04-06",6,"PRESERVED_SPECIMEN",417189
"2016-10-07",0,"HUMAN_OBSERVATION",13858
"2010-04-01",7,"PRESERVED_SPECIMEN",340
"2016-12-27",6,"LIVING_SPECIMEN",24841
"2016-12-27",6,"OBSERVATION",7931
"2017-12-22",0,"HUMAN_OBSERVATION",13556
"2008-10-10",6,"UNKNOWN",50322
"2008-04-01",7,"PRESERVED_SPECIMEN",340
"2013-09-10",6,"OBSERVATION",7931
"2019-01-01",0,"HUMAN_OBSERVATION",13600
"2011-09-05",5,"PRESERVED_SPECIMEN",68329
"2014-03-28",0,"PRESERVED_SPECIMEN",2490
"2019-07-01",6,"MATERIAL_SAMPLE",998
"2010-11-17",0,"OBSERVATION",152
"2007-12-19",6,"OBSERVATION",9223
"2009-12-16",7,"PRESERVED_SPECIMEN",340
"2019-01-01",6,"LIVING_SPECIMEN",24841
"2013-05-21",6,"LIVING_SPECIMEN",24789
"2015-04-09",3,"PRESERVED_SPECIMEN",2799
"2013-05-21",6,"OBSERVATION",7931
"2012-01-18",1,"PRESERVED_SPECIMEN",71243
"2013-07-09",7,"PRESERVED_SPECIMEN",340
"2011-06-10",4,"PRESERVED_SPECIMEN",36785
"2012-12-11",5,"UNKNOWN",6952
"2016-01-04",1,"UNKNOWN",25333
"2008-06-27",1,"UNKNOWN",105426
"2019-04-06",7,"PRESERVED_SPECIMEN",71
"2020-04-01",0,"UNKNOWN",230
"2016-10-07",1,"HUMAN_OBSERVATION",5785990
"2018-09-28",3,"HUMAN_OBSERVATION",931
"2020-07-01",0,"MATERIAL_SAMPLE",15
"2017-12-22",1,"HUMAN_OBSERVATION",21119921
"2008-10-10",7,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",21630704
"2020-01-01",0,"LIVING_SPECIMEN",9
"2011-09-05",6,"PRESERVED_SPECIMEN",227660
"2014-03-28",1,"PRESERVED_SPECIMEN",157565
"2018-09-28",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"HUMAN_OBSERVATION",13726
"2018-09-28",0,"OBSERVATION",8
"2019-07-01",0,"PRESERVED_SPECIMEN",2966
"2010-11-17",1,"OBSERVATION",4547352
"2007-12-19",7,"OBSERVATION",1234
"2015-04-09",4,"PRESERVED_SPECIMEN",27054
"2018-07-11",6,"LIVING_SPECIMEN",24841
"2018-07-11",6,"OBSERVATION",7931
"2011-06-10",5,"PRESERVED_SPECIMEN",68329
"2012-12-11",6,"UNKNOWN",37476
"2020-04-01",1,"UNKNOWN",25333
"2015-01-19",0,"UNKNOWN",233
"2018-09-28",4,"HUMAN_OBSERVATION",24349
"2020-07-01",1,"MATERIAL_SAMPLE",49963
"2010-07-26",0,"OBSERVATION",152
"2011-09-05",7,"PRESERVED_SPECIMEN",340
"2016-12-27",0,"UNKNOWN",233
"2019-04-06",1,"HUMAN_OBSERVATION",24020074
"2019-07-01",1,"PRESERVED_SPECIMEN",226199
"2013-09-10",0,"UNKNOWN",230
"2014-09-08",0,"HUMAN_OBSERVATION",13308
"2015-04-09",5,"PRESERVED_SPECIMEN",68968
"2012-01-18",3,"PRESERVED_SPECIMEN",4158
"2011-06-10",6,"PRESERVED_SPECIMEN",227660
"2015-10-01",0,"PRESERVED_SPECIMEN",2486
"2012-12-11",0,"PRESERVED_SPECIMEN",2394
"2009-09-25",0,"UNKNOWN",797
"2007-12-19",0,"UNKNOWN",797
"2016-10-07",3,"HUMAN_OBSERVATION",931
"2014-09-08",6,"LIVING_SPECIMEN",24789
"2013-05-21",0,"UNKNOWN",238
"2015-01-19",1,"UNKNOWN",25566
"2018-09-28",5,"HUMAN_OBSERVATION",774465
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2010-07-26",1,"OBSERVATION",4543004
"2017-12-22",3,"HUMAN_OBSERVATION",931
"2019-01-01",3,"HUMAN_OBSERVATION",931
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",22
"2014-03-28",3,"PRESERVED_SPECIMEN",2800
"2016-12-27",1,"UNKNOWN",25333
"2015-07-03",0,"LIVING_SPECIMEN",9
"2013-09-10",1,"UNKNOWN",25333
"2010-11-17",3,"OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",8
"2014-09-08",1,"HUMAN_OBSERVATION",2240402
"2009-09-25",0,"OBSERVATION",152
"2013-12-20",0,"PRESERVED_SPECIMEN",2490
"2015-04-09",6,"PRESERVED_SPECIMEN",232158
"2012-01-18",4,"PRESERVED_SPECIMEN",42391
"2019-01-01",0,"OBSERVATION",8
"2011-06-10",7,"PRESERVED_SPECIMEN",340
"2015-10-01",1,"PRESERVED_SPECIMEN",169358
"2012-12-11",1,"PRESERVED_SPECIMEN",145964
"2008-06-27",4,"UNKNOWN",77
"2009-09-25",1,"UNKNOWN",105426
"2007-12-19",1,"UNKNOWN",105426
"2016-10-07",4,"HUMAN_OBSERVATION",24283
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",28220
"2018-07-11",0,"UNKNOWN",231
"2018-09-28",6,"HUMAN_OBSERVATION",4612285
"2017-12-22",4,"HUMAN_OBSERVATION",24286
"2017-04-12",0,"PRESERVED_SPECIMEN",2522
"2008-04-01",0,"OBSERVATION",152
"2019-01-01",4,"HUMAN_OBSERVATION",24349
"2016-10-07",1,"OBSERVATION",1198
"2008-12-17",0,"PRESERVED_SPECIMEN",1336
"2014-03-28",4,"PRESERVED_SPECIMEN",27056
"2012-10-31",0,"HUMAN_OBSERVATION",6886
"2019-04-06",3,"HUMAN_OBSERVATION",931
"2019-07-01",3,"PRESERVED_SPECIMEN",2799
"2010-11-17",4,"OBSERVATION",949
"2009-09-25",1,"OBSERVATION",4543004
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2013-12-20",1,"PRESERVED_SPECIMEN",157565
"2015-04-09",7,"PRESERVED_SPECIMEN",70
"2012-01-18",5,"PRESERVED_SPECIMEN",68328
"2013-07-09",0,"LIVING_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",6953
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2012-07-13",1,"LITERATURE",1
"2019-04-06",0,"LIVING_SPECIMEN",9
"2016-10-07",5,"HUMAN_OBSERVATION",605086
"2019-04-06",0,"OBSERVATION",8
"2018-07-11",1,"UNKNOWN",25333
"2018-09-28",7,"HUMAN_OBSERVATION",8748
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",719859
"2018-04-09",0,"MATERIAL_SAMPLE",14
"2017-04-12",1,"PRESERVED_SPECIMEN",180742
"2008-04-01",1,"OBSERVATION",14377
"2009-04-06",0,"PRESERVED_SPECIMEN",1336
"2015-04-09",0,"HUMAN_OBSERVATION",13372
"2019-01-01",5,"HUMAN_OBSERVATION",791942
"2013-02-20",0,"HUMAN_OBSERVATION",7548
"2008-12-17",1,"PRESERVED_SPECIMEN",42629
"2014-03-28",5,"PRESERVED_SPECIMEN",75362
"2012-10-31",1,"HUMAN_OBSERVATION",443658
"2019-04-06",4,"HUMAN_OBSERVATION",24349
"2019-07-01",4,"PRESERVED_SPECIMEN",27120
"2010-11-17",5,"OBSERVATION",79185
"2017-07-24",0,"PRESERVED_SPECIMEN",2522
"2014-09-08",3,"HUMAN_OBSERVATION",931
"2013-02-20",6,"LIVING_SPECIMEN",24788
"2012-01-18",6,"PRESERVED_SPECIMEN",248679
"2015-10-01",3,"PRESERVED_SPECIMEN",2799
"2012-12-11",3,"PRESERVED_SPECIMEN",2800
"2016-04-05",1,"FOSSIL_SPECIMEN",424
"2008-06-27",6,"UNKNOWN",198365
"2016-10-07",6,"HUMAN_OBSERVATION",3848691
"2016-07-04",0,"HUMAN_OBSERVATION",13826
"2014-09-08",0,"OBSERVATION",8
"2020-07-01",5,"MATERIAL_SAMPLE",30090
"2010-07-26",4,"OBSERVATION",949
"2017-12-22",6,"HUMAN_OBSERVATION",4596303
"2018-04-09",1,"MATERIAL_SAMPLE",49963
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2012-07-13",0,"HUMAN_OBSERVATION",6886
"2009-04-06",1,"PRESERVED_SPECIMEN",46603
"2015-04-09",1,"HUMAN_OBSERVATION",2656604
"2017-10-12",0,"MATERIAL_SAMPLE",14
"2019-01-01",6,"HUMAN_OBSERVATION",4612285
"2013-02-20",1,"HUMAN_OBSERVATION",1054625
"2011-02-21",0,"PRESERVED_SPECIMEN",2126
"2014-03-28",6,"PRESERVED_SPECIMEN",223266
"2019-04-06",5,"HUMAN_OBSERVATION",804533
"2019-07-01",5,"PRESERVED_SPECIMEN",167457
"2010-11-17",6,"OBSERVATION",9223
"2017-07-24",1,"PRESERVED_SPECIMEN",180742
"2014-09-08",4,"HUMAN_OBSERVATION",24268
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2800
"2012-03-26",0,"PRESERVED_SPECIMEN",2942
"2012-01-18",7,"PRESERVED_SPECIMEN",340
"2015-10-01",4,"PRESERVED_SPECIMEN",27054
"2012-12-11",4,"PRESERVED_SPECIMEN",27056
"2008-06-27",0,"PRESERVED_SPECIMEN",1325
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",77
"2007-12-19",4,"UNKNOWN",77
"2016-10-07",7,"HUMAN_OBSERVATION",8108
"2016-07-04",1,"HUMAN_OBSERVATION",5744536
"2020-01-01",0,"HUMAN_OBSERVATION",16564
"2012-10-31",0,"UNKNOWN",790
"2014-09-08",1,"OBSERVATION",2980292
"2020-07-01",6,"MATERIAL_SAMPLE",998
"2010-07-26",5,"OBSERVATION",79185
"2017-12-22",7,"HUMAN_OBSERVATION",8523
"2017-04-12",3,"PRESERVED_SPECIMEN",2799
"2012-07-13",1,"HUMAN_OBSERVATION",443658
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",49963
"2019-01-01",7,"HUMAN_OBSERVATION",8827
"2020-01-01",6,"LIVING_SPECIMEN",24841
"2011-02-21",1,"PRESERVED_SPECIMEN",58767
"2012-01-18",0,"HUMAN_OBSERVATION",6886
"2019-10-09",0,"MATERIAL_SAMPLE",15
"2008-12-17",3,"PRESERVED_SPECIMEN",1430
"2014-03-28",7,"PRESERVED_SPECIMEN",340
"2018-09-28",6,"LIVING_SPECIMEN",24841
"2019-04-06",6,"HUMAN_OBSERVATION",4612285
"2018-09-28",6,"OBSERVATION",7931
"2019-07-01",6,"PRESERVED_SPECIMEN",417189
"2010-11-17",7,"OBSERVATION",1234
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2014-09-08",5,"HUMAN_OBSERVATION",112874
"2009-09-25",4,"OBSERVATION",949
"2013-12-20",4,"PRESERVED_SPECIMEN",27056
"2012-03-26",1,"PRESERVED_SPECIMEN",73644
"2015-10-01",5,"PRESERVED_SPECIMEN",68968
"2012-12-11",5,"PRESERVED_SPECIMEN",68324
"2008-06-27",1,"PRESERVED_SPECIMEN",29408
"2009-09-25",5,"UNKNOWN",6953
"2007-12-19",5,"UNKNOWN",6953
"2012-10-31",0,"OBSERVATION",157
"2014-03-28",0,"HUMAN_OBSERVATION",13306
"2020-01-01",1,"HUMAN_OBSERVATION",25648802
"2012-10-31",1,"UNKNOWN",120652
"2010-07-26",6,"OBSERVATION",9223
"2017-04-12",4,"PRESERVED_SPECIMEN",27054
"2020-07-01",0,"PRESERVED_SPECIMEN",3666
"2008-04-01",4,"OBSERVATION",949
"2009-04-06",3,"PRESERVED_SPECIMEN",1430
"2015-04-09",3,"HUMAN_OBSERVATION",931
"2013-02-20",3,"HUMAN_OBSERVATION",928
"2012-01-18",1,"HUMAN_OBSERVATION",436266
"2019-10-09",1,"MATERIAL_SAMPLE",49963
"2008-12-17",4,"PRESERVED_SPECIMEN",11158
"2009-06-17",0,"OBSERVATION",152
"2019-04-06",7,"HUMAN_OBSERVATION",8932
"2019-07-01",7,"PRESERVED_SPECIMEN",1336
"2017-07-24",1,"MATERIAL_SAMPLE",44088
"2017-07-24",3,"PRESERVED_SPECIMEN",2799
"2014-09-08",6,"HUMAN_OBSERVATION",3450833
"2009-09-25",5,"OBSERVATION",79185
"2013-12-20",5,"PRESERVED_SPECIMEN",75362
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",22
"2013-02-20",0,"OBSERVATION",10
"2015-10-01",6,"PRESERVED_SPECIMEN",232158
"2012-12-11",6,"PRESERVED_SPECIMEN",210593
"2009-09-25",6,"UNKNOWN",50322
"2010-11-17",0,"UNKNOWN",1084
"2007-12-19",6,"UNKNOWN",50133
"2012-07-13",0,"UNKNOWN",790
"2012-10-31",1,"OBSERVATION",4575333
"2016-07-04",3,"HUMAN_OBSERVATION",931
"2013-05-21",6,"UNKNOWN",15
"2014-03-28",1,"HUMAN_OBSERVATION",2193512
"2019-07-01",0,"HUMAN_OBSERVATION",13627
"2010-07-26",7,"OBSERVATION",1234
"2015-07-03",0,"HUMAN_OBSERVATION",13372
"2017-04-12",5,"PRESERVED_SPECIMEN",68968
"2020-07-01",1,"PRESERVED_SPECIMEN",229271
"2008-04-01",5,"OBSERVATION",79185
"2009-04-06",4,"PRESERVED_SPECIMEN",11158
"2015-04-09",4,"HUMAN_OBSERVATION",24280
"2013-02-20",4,"HUMAN_OBSERVATION",24245
"2016-10-07",6,"LIVING_SPECIMEN",24841
"2011-02-21",3,"PRESERVED_SPECIMEN",2778
"2016-10-07",6,"OBSERVATION",7931
"2008-12-17",5,"PRESERVED_SPECIMEN",68321
"2009-06-17",1,"OBSERVATION",3523198
"2016-07-04",0,"LIVING_SPECIMEN",9
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",22
"2015-07-03",6,"LIVING_SPECIMEN",24789
"2013-09-10",0,"PRESERVED_SPECIMEN",2485
"2017-12-22",6,"LIVING_SPECIMEN",24841
"2017-07-24",4,"PRESERVED_SPECIMEN",27054
"2017-12-22",6,"OBSERVATION",7931
"2014-09-08",7,"HUMAN_OBSERVATION",3237
"2009-09-25",6,"OBSERVATION",9223
"2012-07-13",0,"OBSERVATION",157
"2013-12-20",6,"PRESERVED_SPECIMEN",223266
"2012-03-26",3,"PRESERVED_SPECIMEN",4159
"2015-04-09",1,"OBSERVATION",2981490
"2019-01-01",6,"OBSERVATION",7931
"2013-02-20",1,"OBSERVATION",4089092
"2015-10-01",7,"PRESERVED_SPECIMEN",70
"2018-09-28",0,"UNKNOWN",231
"2012-12-11",7,"PRESERVED_SPECIMEN",340
"2008-06-27",3,"PRESERVED_SPECIMEN",1430
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",125468
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",120652
"2020-04-01",0,"MATERIAL_SAMPLE",15
"2016-07-04",4,"HUMAN_OBSERVATION",24283
"2020-01-01",3,"HUMAN_OBSERVATION",931
"2012-10-31",3,"UNKNOWN",927
"2019-07-01",1,"HUMAN_OBSERVATION",24667928
"2015-07-03",1,"HUMAN_OBSERVATION",2656604
"2017-04-12",6,"PRESERVED_SPECIMEN",417189
"2008-10-10",0,"PRESERVED_SPECIMEN",1336
"2008-04-01",6,"OBSERVATION",9223
"2009-04-06",5,"PRESERVED_SPECIMEN",68321
"2015-04-09",5,"HUMAN_OBSERVATION",553796
"2013-02-20",5,"HUMAN_OBSERVATION",88534
"2011-02-21",4,"PRESERVED_SPECIMEN",26001
"2008-12-17",6,"PRESERVED_SPECIMEN",164056
"2010-07-26",0,"UNKNOWN",797
"2012-10-31",6,"HUMAN_OBSERVATION",2542369
"2016-07-04",1,"OBSERVATION",1198
"2013-07-09",0,"HUMAN_OBSERVATION",7548
"2020-01-01",0,"OBSERVATION",8
"2013-09-10",1,"PRESERVED_SPECIMEN",143099
"2017-07-24",5,"PRESERVED_SPECIMEN",68968
"2009-09-25",7,"OBSERVATION",1234
"2012-07-13",1,"OBSERVATION",4575333
"2013-12-20",7,"PRESERVED_SPECIMEN",340
"2012-03-26",4,"PRESERVED_SPECIMEN",42556
"2013-07-09",6,"LIVING_SPECIMEN",24789
"2016-01-04",1,"FOSSIL_SPECIMEN",424
"2018-09-28",1,"UNKNOWN",25333
"2012-01-18",0,"OBSERVATION",157
"2008-06-27",4,"PRESERVED_SPECIMEN",11158
"2012-10-31",3,"OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",24841
"2020-04-01",1,"MATERIAL_SAMPLE",49963
"2019-04-06",6,"OBSERVATION",7931
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2016-04-05",0,"PRESERVED_SPECIMEN",2486
"2016-07-04",5,"HUMAN_OBSERVATION",600422
"2014-03-28",3,"HUMAN_OBSERVATION",931
"2020-01-01",4,"HUMAN_OBSERVATION",24331
"2012-10-31",4,"UNKNOWN",23373
"2018-04-09",6,"MATERIAL_SAMPLE",811
"2017-04-12",7,"PRESERVED_SPECIMEN",70
"2020-07-01",3,"PRESERVED_SPECIMEN",2799
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-10-10",1,"PRESERVED_SPECIMEN",42629
"2008-04-01",7,"OBSERVATION",1234
"2009-04-06",6,"PRESERVED_SPECIMEN",164219
"2015-04-09",6,"HUMAN_OBSERVATION",3451093
"2013-02-20",6,"HUMAN_OBSERVATION",2395164
"2011-02-21",5,"PRESERVED_SPECIMEN",68325
"2008-12-17",7,"PRESERVED_SPECIMEN",340
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",125468
"2014-03-28",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2013-07-09",1,"HUMAN_OBSERVATION",1054625
"2014-03-28",0,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",417189
"2016-10-07",0,"UNKNOWN",233
"2012-03-26",5,"PRESERVED_SPECIMEN",68328
"2012-01-18",1,"OBSERVATION",4665078
"2017-04-12",0,"HUMAN_OBSERVATION",13217
"2008-06-27",5,"PRESERVED_SPECIMEN",68321
"2010-11-17",3,"UNKNOWN",927
"2012-07-13",3,"UNKNOWN",927
"2012-10-31",4,"OBSERVATION",949
"2017-12-22",0,"UNKNOWN",231
"2016-04-05",1,"PRESERVED_SPECIMEN",179483
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2016-07-04",6,"HUMAN_OBSERVATION",3843320
"2014-03-28",4,"HUMAN_OBSERVATION",24249
"2020-01-01",5,"HUMAN_OBSERVATION",771513
"2019-01-01",0,"UNKNOWN",231
"2012-10-31",5,"UNKNOWN",6953
"2014-09-08",6,"OBSERVATION",7931
"2011-09-05",0,"HUMAN_OBSERVATION",5432
"2019-07-01",3,"HUMAN_OBSERVATION",931
"2015-07-03",3,"HUMAN_OBSERVATION",931
"2020-07-01",4,"PRESERVED_SPECIMEN",27122
"2012-07-13",6,"HUMAN_OBSERVATION",2542369
"2018-04-09",0,"PRESERVED_SPECIMEN",2522
"2009-04-06",7,"PRESERVED_SPECIMEN",340
"2015-04-09",7,"HUMAN_OBSERVATION",6899
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2010-04-01",0,"UNKNOWN",797
"2013-02-20",7,"HUMAN_OBSERVATION",2572
"2011-02-21",6,"PRESERVED_SPECIMEN",205607
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2019-10-09",5,"MATERIAL_SAMPLE",30090
"2009-06-17",4,"OBSERVATION",949
"2016-12-27",1,"MATERIAL_SAMPLE",44088
"2014-03-28",1,"OBSERVATION",2980292
"2013-09-10",3,"PRESERVED_SPECIMEN",2800
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",8
"2008-04-01",0,"UNKNOWN",797
"2015-07-03",0,"OBSERVATION",22
"2017-07-24",7,"PRESERVED_SPECIMEN",70
"2016-10-07",1,"UNKNOWN",25333
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",249979
"2017-04-12",1,"HUMAN_OBSERVATION",5843453
"2008-06-27",6,"PRESERVED_SPECIMEN",159562
"2010-11-17",4,"UNKNOWN",21495
"2012-07-13",4,"UNKNOWN",23373
"2012-10-31",5,"OBSERVATION",84847
"2017-12-22",1,"UNKNOWN",25333
"2019-01-01",1,"MATERIAL_SAMPLE",49963
"2009-12-16",0,"UNKNOWN",797
"2016-07-04",7,"HUMAN_OBSERVATION",7175
"2014-03-28",5,"HUMAN_OBSERVATION",112861
"2018-07-11",0,"MATERIAL_SAMPLE",14
"2020-01-01",6,"HUMAN_OBSERVATION",4620255
"2019-01-01",1,"UNKNOWN",25333
"2012-10-31",6,"UNKNOWN",50182
"2011-09-05",1,"HUMAN_OBSERVATION",193875
"2013-07-09",0,"UNKNOWN",230
"2019-07-01",4,"HUMAN_OBSERVATION",24326
"2010-04-01",0,"OBSERVATION",152
"2015-07-03",4,"HUMAN_OBSERVATION",24280
"2019-04-06",0,"UNKNOWN",230
"2020-07-01",5,"PRESERVED_SPECIMEN",167684
"2018-04-09",1,"PRESERVED_SPECIMEN",185066
"2008-10-10",3,"PRESERVED_SPECIMEN",1430
"2010-04-01",1,"UNKNOWN",105426
"2011-02-21",7,"PRESERVED_SPECIMEN",340
"2012-01-18",6,"HUMAN_OBSERVATION",1999369
"2019-10-09",6,"MATERIAL_SAMPLE",998
"2009-06-17",5,"OBSERVATION",79185
"2017-10-12",0,"PRESERVED_SPECIMEN",2522
