"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",17639
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1123
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1874
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",260
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1151
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","Unknown","Unknown",1255
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonth",31
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",178
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",225
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1443
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54232
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1262
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2085
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",229
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5075
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54232
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",605
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15715
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",262
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",266
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",4455
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",69
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2910
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",963
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",4
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",613
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",37976
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64310
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",34
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7310
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1992
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",456765
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",224
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",469
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",105
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",305
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1226
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84893
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",565
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",357
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4086
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",805
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1874
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19808
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",35
"2019-01-01","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",85
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",178
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2966
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",791
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1891
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",3376
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",829
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",23388
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2152
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",52
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",343
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",119
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124149
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",184
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2012-07-13","UNKNOWN","Species","Unknown","YearMonthDay",32
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",169166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959347
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5301
"2012-07-13","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12882
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",53999
"2009-06-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",23341
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",306
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",180
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",256
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",20191
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194003
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41791
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",40
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",250
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23291
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217958
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",92
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102041
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20439
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20401545
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",222
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2661
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",220
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",365
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",971309
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",67
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",3482
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10634
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199558
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",164
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",310
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",228364
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",4037
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",27
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",162
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5435
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2308
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",25251
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",18
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",963
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16021
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2965
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2936
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-07-24","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4825
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",267
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",477
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",213
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","LITERATURE","Species","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1635
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",758
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30643
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8846
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2259
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",79
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1497432
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",39
"2019-01-01","MATERIAL_SAMPLE","Class","Unknown","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1635
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2951
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2992
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242560
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",82
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4574
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",48216
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",779
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",438
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",183
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",40
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1450663
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33426
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",416
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",11994
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5286
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",55
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",114678
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1736
"2012-03-26","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9055
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28086
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3630
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24400
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",181
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",164
"2010-11-17","OBSERVATION","Species","Unknown","Unknown",958
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",605
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10530
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",773
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",169
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11270
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",14
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",2766
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10403
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",127
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",454
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",843
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5872
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42295
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55866
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7466
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2869
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1606
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2010-07-26","LITERATURE","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",329
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",245
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1345
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7740
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",84
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",124
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2196
"2009-06-17","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24993
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",157
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2966
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",191340
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",93
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",215
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40967
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3407
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",20162
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7896
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3580
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156580
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57579
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",1463
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",510744
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40967
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2132
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","LITERATURE","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52040
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49951
"2016-12-27","MATERIAL_SAMPLE","Class","Unknown","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",1255
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2247
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2099
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2840
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",465
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194003
