"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",9
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",918
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",379
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",206
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",97
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1642
"2012-12-11","OCCURRENCE","Order","Georeferenced","Unknown",20
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2191
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2185
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",542
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3767
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2377
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3478
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4629
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",694
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",520
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1676
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1631
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",902
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",263
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1291
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",492
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",20
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",756
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",201
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",728
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",380
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",46
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",71
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",823
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",109
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",13
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",379
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",332
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",521
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1675
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3492
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",696
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2439
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4147
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2192
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",352
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",570
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1954
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2523
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",485
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4846
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",161
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",113
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",903
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",217
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1631
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",309
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",263
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",9
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",505
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",379
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",49
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",201
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",1289
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",20
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",385
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",46
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",139
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",823
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",799
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",16
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",111
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",13
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",728
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",63
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",340
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2545
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1694
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3999
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",705
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",167
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",313
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2515
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2035
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4238
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5276
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",265
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
