"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",4,"HUMAN_OBSERVATION",51
"2020-01-01",6,"PRESERVED_SPECIMEN",1030
"2019-07-01",1,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"PRESERVED_SPECIMEN",8643
"2015-07-03",4,"PRESERVED_SPECIMEN",14
"2018-09-28",6,"PRESERVED_SPECIMEN",845
"2010-11-17",7,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",16
"2017-12-22",4,"PRESERVED_SPECIMEN",17
"2008-06-27",5,"OBSERVATION",16
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",648
"2013-12-20",0,"UNKNOWN",12
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",212
"2018-07-11",1,"OBSERVATION",8
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2013-09-10",6,"HUMAN_OBSERVATION",162
"2015-10-01",1,"UNKNOWN",124
"2012-12-11",1,"UNKNOWN",142
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",199
"2016-12-27",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"UNKNOWN",203
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2015-01-19",7,"HUMAN_OBSERVATION",12
"2017-10-12",0,"UNKNOWN",12
"2020-01-01",7,"PRESERVED_SPECIMEN",19
"2017-04-12",1,"MACHINE_OBSERVATION",129
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2018-09-28",7,"PRESERVED_SPECIMEN",21
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",95
"2007-12-19",3,"LIVING_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2012-12-11",1,"FOSSIL_SPECIMEN",21
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",109
"2015-04-09",0,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",14
"2011-06-10",1,"PRESERVED_SPECIMEN",8647
"2019-04-06",4,"PRESERVED_SPECIMEN",18
"2010-04-01",5,"PRESERVED_SPECIMEN",84
"2010-07-26",7,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"HUMAN_OBSERVATION",149
"2017-04-12",1,"MATERIAL_SAMPLE",10
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2018-07-11",6,"HUMAN_OBSERVATION",292
"2017-10-12",1,"UNKNOWN",207
"2019-10-09",0,"UNKNOWN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",506
"2016-12-27",1,"LITERATURE",15
"2017-12-22",6,"PRESERVED_SPECIMEN",477
"2013-12-20",1,"FOSSIL_SPECIMEN",21
"2017-07-24",0,"UNKNOWN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",83
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",10273
"2018-07-11",3,"LIVING_SPECIMEN",5
"2015-01-19",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2019-04-06",5,"PRESERVED_SPECIMEN",125
"2019-01-01",1,"LITERATURE",15
"2010-04-01",6,"PRESERVED_SPECIMEN",197
"2018-09-28",1,"HUMAN_OBSERVATION",81645
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2016-12-27",5,"LIVING_SPECIMEN",5
"2016-12-27",5,"OBSERVATION",16
"2008-10-10",5,"UNKNOWN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",139
"2013-09-10",5,"OBSERVATION",16
"2019-07-01",4,"FOSSIL_SPECIMEN",19
"2019-10-09",1,"UNKNOWN",245
"2015-07-03",7,"PRESERVED_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"OBSERVATION",16
"2017-07-24",1,"UNKNOWN",209
"2009-12-16",6,"PRESERVED_SPECIMEN",193
"2019-01-01",5,"LIVING_SPECIMEN",5
"2010-07-26",1,"HUMAN_OBSERVATION",149
"2013-05-21",5,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",16
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",407
"2016-01-04",0,"UNKNOWN",12
"2008-06-27",0,"UNKNOWN",11
"2016-04-05",5,"UNKNOWN",30
"2019-04-06",6,"PRESERVED_SPECIMEN",857
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",18
"2018-07-11",1,"LITERATURE",15
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",485
"2008-04-01",7,"PRESERVED_SPECIMEN",18
"2019-01-01",0,"HUMAN_OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2017-07-24",1,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",3
"2009-12-16",7,"PRESERVED_SPECIMEN",18
"2019-01-01",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",5
"2018-07-11",5,"OBSERVATION",16
"2012-01-18",1,"PRESERVED_SPECIMEN",9097
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2015-10-01",5,"UNKNOWN",30
"2012-12-11",5,"UNKNOWN",30
"2016-01-04",1,"UNKNOWN",124
"2008-06-27",1,"UNKNOWN",645
"2016-04-05",6,"UNKNOWN",635
"2019-04-06",7,"PRESERVED_SPECIMEN",19
"2016-10-07",1,"HUMAN_OBSERVATION",27538
"2017-12-22",1,"HUMAN_OBSERVATION",79494
"2018-04-09",5,"UNKNOWN",30
"2009-09-25",1,"HUMAN_OBSERVATION",147
"2019-01-01",1,"HUMAN_OBSERVATION",82205
"2019-07-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",285
"2014-03-28",1,"PRESERVED_SPECIMEN",9936
"2019-04-06",0,"HUMAN_OBSERVATION",14
"2019-07-01",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"OBSERVATION",2812
"2012-03-26",1,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"UNKNOWN",30
"2015-04-09",4,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2015-10-01",6,"UNKNOWN",635
"2012-12-11",6,"UNKNOWN",635
"2014-09-08",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",41
"2018-09-28",4,"HUMAN_OBSERVATION",51
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",2309
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",30
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2019-07-01",8,"MATERIAL_SAMPLE",27
"2016-12-27",0,"UNKNOWN",12
"2019-04-06",1,"HUMAN_OBSERVATION",122884
"2018-09-28",1,"OBSERVATION",8
"2019-07-01",1,"PRESERVED_SPECIMEN",11272
"2013-09-10",0,"UNKNOWN",12
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"UNKNOWN",635
"2015-04-09",5,"PRESERVED_SPECIMEN",91
"2011-06-10",6,"PRESERVED_SPECIMEN",286
"2015-10-01",0,"PRESERVED_SPECIMEN",46
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",11
"2007-12-19",0,"UNKNOWN",11
"2013-05-21",0,"UNKNOWN",12
"2015-01-19",1,"UNKNOWN",895
"2010-07-26",1,"OBSERVATION",2255
"2017-10-12",6,"UNKNOWN",2448
"2019-10-09",5,"UNKNOWN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",209
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",110
"2012-07-13",3,"LIVING_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",30
"2014-09-08",1,"HUMAN_OBSERVATION",15123
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-04-09",6,"PRESERVED_SPECIMEN",470
"2012-10-31",5,"LIVING_SPECIMEN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2015-10-01",1,"PRESERVED_SPECIMEN",9092
"2012-12-11",1,"PRESERVED_SPECIMEN",8519
"2009-09-25",1,"UNKNOWN",162
"2007-12-19",1,"UNKNOWN",169
"2016-10-07",4,"HUMAN_OBSERVATION",48
"2013-05-21",1,"UNKNOWN",126
"2018-07-11",0,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",295
"2016-04-05",1,"MACHINE_OBSERVATION",129
"2017-12-22",4,"HUMAN_OBSERVATION",48
"2017-04-12",0,"PRESERVED_SPECIMEN",17
"2009-06-17",5,"LIVING_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",51
"2020-01-01",3,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",8
"2019-10-09",6,"UNKNOWN",2313
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",21
"2014-03-28",4,"PRESERVED_SPECIMEN",14
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",5
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2309
"2017-12-22",1,"OBSERVATION",8
"2009-09-25",1,"OBSERVATION",1697
"2013-02-20",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",9388
"2015-04-09",7,"PRESERVED_SPECIMEN",22
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2012-10-31",6,"LIVING_SPECIMEN",3
"2019-01-01",1,"OBSERVATION",8
"2016-01-04",5,"UNKNOWN",30
"2008-06-27",5,"UNKNOWN",30
"2016-04-05",1,"MATERIAL_SAMPLE",10
"2018-07-11",1,"UNKNOWN",203
"2015-10-01",1,"MACHINE_OBSERVATION",129
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",11119
"2009-06-17",6,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",1690
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2008-12-17",1,"PRESERVED_SPECIMEN",7321
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2019-04-06",4,"HUMAN_OBSERVATION",42
"2019-07-01",4,"PRESERVED_SPECIMEN",18
"2010-11-17",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",16
"2012-07-13",5,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",19
"2013-02-20",6,"LIVING_SPECIMEN",3
"2020-01-01",1,"LITERATURE",15
"2012-01-18",6,"PRESERVED_SPECIMEN",216
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",15
"2016-01-04",6,"UNKNOWN",635
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",485
"2016-10-07",6,"HUMAN_OBSERVATION",211
"2019-04-06",1,"OBSERVATION",8
"2009-06-17",1,"HUMAN_OBSERVATION",147
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",225
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",7416
"2015-04-09",1,"HUMAN_OBSERVATION",15676
"2019-01-01",6,"HUMAN_OBSERVATION",299
"2013-02-20",1,"HUMAN_OBSERVATION",244
"2016-10-07",3,"LIVING_SPECIMEN",4
"2020-01-01",5,"LIVING_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2014-03-28",6,"PRESERVED_SPECIMEN",485
"2015-07-03",3,"LIVING_SPECIMEN",4
"2018-09-28",5,"LIVING_SPECIMEN",5
"2018-09-28",5,"OBSERVATION",16
"2019-07-01",5,"PRESERVED_SPECIMEN",125
"2010-11-17",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-07-24",1,"PRESERVED_SPECIMEN",11110
"2017-10-12",1,"MACHINE_OBSERVATION",129
"2014-09-08",4,"HUMAN_OBSERVATION",48
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"PRESERVED_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",27507
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",30
"2020-01-01",0,"HUMAN_OBSERVATION",15
"2012-10-31",0,"UNKNOWN",12
"2014-09-08",1,"OBSERVATION",6
"2010-07-26",5,"LIVING_SPECIMEN",4
"2018-04-09",1,"FOSSIL_SPECIMEN",29
"2010-07-26",5,"OBSERVATION",16
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",233
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",10
"2020-01-01",6,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",8556
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",17
"2016-12-27",5,"UNKNOWN",30
"2018-09-28",6,"LIVING_SPECIMEN",5
"2019-04-06",6,"HUMAN_OBSERVATION",324
"2019-07-01",6,"PRESERVED_SPECIMEN",880
"2013-09-10",5,"UNKNOWN",30
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",15
"2019-10-09",1,"MACHINE_OBSERVATION",129
"2013-12-20",4,"PRESERVED_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",8599
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2012-12-11",5,"PRESERVED_SPECIMEN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",7022
"2009-09-25",5,"UNKNOWN",30
"2007-12-19",5,"UNKNOWN",30
"2017-07-24",1,"MACHINE_OBSERVATION",129
"2017-12-22",1,"LITERATURE",15
"2019-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",30
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2015-01-19",6,"UNKNOWN",651
"2020-01-01",1,"HUMAN_OBSERVATION",123092
"2012-10-31",1,"UNKNOWN",142
"2010-07-26",6,"LIVING_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",149
"2016-10-07",5,"OBSERVATION",16
"2019-10-09",1,"MATERIAL_SAMPLE",8
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2016-12-27",6,"UNKNOWN",2309
"2015-07-03",5,"LIVING_SPECIMEN",4
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",635
"2017-12-22",5,"LIVING_SPECIMEN",5
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",16
"2014-09-08",6,"HUMAN_OBSERVATION",190
"2009-09-25",5,"OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2019-01-01",5,"OBSERVATION",16
"2015-10-01",6,"PRESERVED_SPECIMEN",659
"2012-12-11",6,"PRESERVED_SPECIMEN",309
"2009-09-25",6,"UNKNOWN",676
"2010-11-17",0,"UNKNOWN",12
"2007-12-19",6,"UNKNOWN",488
"2012-07-13",0,"UNKNOWN",12
"2012-10-31",1,"OBSERVATION",5167
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",635
"2014-03-28",1,"HUMAN_OBSERVATION",9026
"2018-07-11",5,"UNKNOWN",30
"2019-07-01",0,"HUMAN_OBSERVATION",15
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2019-04-06",1,"LITERATURE",15
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OBSERVATION",16
"2015-04-09",4,"HUMAN_OBSERVATION",48
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2019-10-09",1,"FOSSIL_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2009-06-17",1,"OBSERVATION",1697
"2011-09-05",3,"LIVING_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"LIVING_SPECIMEN",5
"2017-07-24",4,"PRESERVED_SPECIMEN",14
"2014-09-08",7,"HUMAN_OBSERVATION",12
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-07-13",0,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",406
"2015-04-09",1,"OBSERVATION",6
"2013-02-20",1,"OBSERVATION",5166
"2013-07-09",5,"LIVING_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",22
"2018-09-28",0,"UNKNOWN",11
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",193
"2012-07-13",1,"UNKNOWN",142
"2019-04-06",5,"LIVING_SPECIMEN",5
"2019-04-06",5,"OBSERVATION",16
"2016-07-04",4,"HUMAN_OBSERVATION",48
"2010-04-01",6,"LIVING_SPECIMEN",3
"2018-07-11",6,"UNKNOWN",2309
"2019-07-01",1,"HUMAN_OBSERVATION",123045
"2015-07-03",1,"HUMAN_OBSERVATION",15810
"2017-04-12",6,"PRESERVED_SPECIMEN",426
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",148
"2010-07-26",0,"UNKNOWN",11
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2016-07-04",1,"OBSERVATION",8
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",9088
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"LIVING_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",149
"2012-07-13",1,"OBSERVATION",7415
"2013-12-20",7,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"LIVING_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2018-09-28",1,"UNKNOWN",204
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",3
"2019-04-06",6,"LIVING_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",46
"2014-09-08",5,"OBSERVATION",16
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",7518
"2009-04-06",6,"PRESERVED_SPECIMEN",149
"2015-04-09",6,"HUMAN_OBSERVATION",202
"2009-12-16",1,"HUMAN_OBSERVATION",149
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2011-02-21",5,"PRESERVED_SPECIMEN",86
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2008-12-17",7,"PRESERVED_SPECIMEN",18
"2010-07-26",1,"UNKNOWN",158
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",244
"2020-01-01",1,"OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",552
"2016-10-07",0,"UNKNOWN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2015-04-09",3,"LIVING_SPECIMEN",4
"2016-12-27",1,"MACHINE_OBSERVATION",129
"2012-01-18",1,"OBSERVATION",2812
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2017-12-22",0,"UNKNOWN",12
"2016-04-05",1,"PRESERVED_SPECIMEN",11006
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2014-03-28",4,"HUMAN_OBSERVATION",48
"2019-01-01",0,"UNKNOWN",11
"2012-10-31",5,"UNKNOWN",30
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2018-04-09",0,"PRESERVED_SPECIMEN",24
"2009-04-06",7,"PRESERVED_SPECIMEN",18
"2015-04-09",7,"HUMAN_OBSERVATION",12
"2010-04-01",0,"UNKNOWN",11
"2019-10-09",4,"FOSSIL_SPECIMEN",19
"2011-02-21",6,"PRESERVED_SPECIMEN",286
"2016-07-04",3,"LIVING_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",10
"2014-03-28",1,"OBSERVATION",6
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",11
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",125
