"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",478
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2884
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4888
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1142
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",335
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",661
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",758
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",117450
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",408
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1199
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1106
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",70
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2045
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14897
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2880
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",85
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4547
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",59
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",79
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3779
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",816
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1159
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",837
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",471
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",529
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1720
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",100
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36732
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",304
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",246
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",136
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",456
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3768
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1733
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1125
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1934
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1390
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1610
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1428
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",106
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",439
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",86
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3781
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",228
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2034
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1489
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",529
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
