"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",290
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",64
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",648
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3384
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1716
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",133
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",6450
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3332
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",672
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",5250
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",52
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",635
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",800
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3024
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",5051
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1917
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1889
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",325
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",377
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",506
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52220
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",497
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",5051
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",793
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",329
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",793
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7363
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1457
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",79
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3481
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",244
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1694
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",56881
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1060
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7681
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",11677
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",74
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1773
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3040
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",17607
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1118
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",314
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3018
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",159
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1479
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7027
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",315
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5649
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",176
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",238
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4050
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",194
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2587
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",556
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",310
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",460
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",98970
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",502
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6430
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1651
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",674
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",81
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27934
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",364
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3018
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",7048
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1102
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",35
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",138
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1384
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",428
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",359
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",291
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3057
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",112
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1713
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3515
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5147
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",13985
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2618
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",832645
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7108
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",3122
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",914
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",314
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34446
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1404
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1262
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",224
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11752
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",529
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",296
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1377
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3260
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4347
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",532
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",1436
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4068
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3948
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",34245
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",56
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",195
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",64
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",188
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",721
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21682
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27982
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40331
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1964
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",899
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11944
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",671
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",63
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",293
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
