"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"HUMAN_OBSERVATION",9
"2014-03-28",4,"HUMAN_OBSERVATION",424
"2011-09-05",0,"UNKNOWN",2372
"2008-04-01",4,"UNKNOWN",5
"2013-05-21",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",1084
"2009-12-16",6,"OBSERVATION",18
"2009-12-16",7,"FOSSIL_SPECIMEN",102
"2015-04-09",7,"FOSSIL_SPECIMEN",140
"2015-10-01",1,"LITERATURE",243
"2009-04-06",6,"UNKNOWN",25124
"2013-07-09",1,"HUMAN_OBSERVATION",6540
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",6,"FOSSIL_SPECIMEN",537
"2008-04-01",0,"LIVING_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",1082
"2011-02-21",0,"UNKNOWN",1404
"2012-01-18",5,"LIVING_SPECIMEN",1082
"2012-07-13",3,"PRESERVED_SPECIMEN",280
"2013-09-10",4,"UNKNOWN",8
"2013-02-20",6,"LIVING_SPECIMEN",1314
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",9
"2009-12-16",7,"UNKNOWN",19
"2010-04-01",6,"HUMAN_OBSERVATION",1257
"2015-04-09",7,"UNKNOWN",121
"2011-09-05",0,"HUMAN_OBSERVATION",94
"2013-12-20",1,"LITERATURE",14
"2014-09-08",5,"LIVING_SPECIMEN",1084
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2011-06-10",7,"PRESERVED_SPECIMEN",877
"2012-01-18",5,"HUMAN_OBSERVATION",426
"2012-03-26",7,"PRESERVED_SPECIMEN",876
"2012-10-31",5,"PRESERVED_SPECIMEN",13960
"2013-12-20",5,"OBSERVATION",14
"2013-12-20",6,"FOSSIL_SPECIMEN",472
"2008-12-17",1,"PRESERVED_SPECIMEN",8668
"2009-12-16",3,"LIVING_SPECIMEN",34
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",4968
"2015-04-09",3,"LIVING_SPECIMEN",185
"2009-04-06",6,"HUMAN_OBSERVATION",1222
"2015-10-01",2,"LIVING_SPECIMEN",4
"2011-02-21",0,"HUMAN_OBSERVATION",94
"2013-09-10",0,"HUMAN_OBSERVATION",388
"2012-12-11",6,"OBSERVATION",106
"2012-12-11",7,"FOSSIL_SPECIMEN",113
"2016-01-04",7,"FOSSIL_SPECIMEN",145
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2086
"2009-12-16",7,"HUMAN_OBSERVATION",9
"2011-06-10",7,"UNKNOWN",81
"2012-03-26",3,"UNKNOWN",40
"2012-10-31",1,"UNKNOWN",8687
"2012-10-31",6,"LITERATURE",15
"2009-06-17",0,"PRESERVED_SPECIMEN",681
"2012-01-18",0,"PRESERVED_SPECIMEN",1028
"2013-07-09",6,"PRESERVED_SPECIMEN",72568
"2015-10-01",6,"HUMAN_OBSERVATION",20144
"2008-12-17",6,"OBSERVATION",18
"2013-02-20",1,"PRESERVED_SPECIMEN",47133
"2013-07-09",1,"OBSERVATION",942840
"2013-12-20",2,"LIVING_SPECIMEN",4
"2016-01-04",7,"UNKNOWN",145
"2008-10-10",5,"UNKNOWN",2861
"2009-09-25",4,"FOSSIL_SPECIMEN",312
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",3629
"2015-07-03",1,"LITERATURE",147
"2007-12-19",4,"FOSSIL_SPECIMEN",311
"2008-06-27",3,"PRESERVED_SPECIMEN",318
"2012-12-11",3,"LIVING_SPECIMEN",165
"2014-09-08",0,"PRESERVED_SPECIMEN",1200
"2016-01-04",3,"LIVING_SPECIMEN",190
"2010-04-01",6,"OBSERVATION",31
"2010-04-01",7,"FOSSIL_SPECIMEN",102
"2011-09-05",5,"PRESERVED_SPECIMEN",10623
"2014-03-28",5,"LIVING_SPECIMEN",1084
"2009-06-17",0,"UNKNOWN",533
"2011-09-05",1,"FOSSIL_SPECIMEN",3838
"2012-01-18",1,"LITERATURE",14
"2013-12-20",6,"HUMAN_OBSERVATION",3740
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",14
"2012-10-31",1,"HUMAN_OBSERVATION",5423
"2013-02-20",1,"UNKNOWN",6095
"2009-04-06",6,"OBSERVATION",18
"2009-04-06",7,"FOSSIL_SPECIMEN",102
"2009-09-25",4,"UNKNOWN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",9199
"2013-09-10",5,"PRESERVED_SPECIMEN",15045
"2015-01-19",8,"HUMAN_OBSERVATION",1
"2007-12-19",4,"UNKNOWN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",932
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",3795
"2012-12-11",7,"HUMAN_OBSERVATION",9
"2013-09-10",0,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",5152
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2008-06-27",3,"UNKNOWN",52
"2008-10-10",1,"HUMAN_OBSERVATION",1552
"2010-04-01",7,"UNKNOWN",19
"2010-07-26",8,"HUMAN_OBSERVATION",1
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"HUMAN_OBSERVATION",427
"2014-09-08",0,"UNKNOWN",3915
"2009-09-25",0,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",9420
"2007-12-19",0,"LIVING_SPECIMEN",5
"2008-04-01",5,"UNKNOWN",2825
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",877
"2010-04-01",3,"LIVING_SPECIMEN",34
"2009-04-06",7,"UNKNOWN",19
"2015-10-01",6,"OBSERVATION",105
"2015-10-01",7,"FOSSIL_SPECIMEN",145
"2009-06-17",6,"LIVING_SPECIMEN",614
"2011-02-21",1,"UNKNOWN",9614
"2012-01-18",6,"LIVING_SPECIMEN",919
"2012-07-13",4,"PRESERVED_SPECIMEN",138
"2013-09-10",5,"UNKNOWN",425
"2013-09-10",6,"LITERATURE",15
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",0,"FOSSIL_SPECIMEN",160
"2013-02-20",7,"LIVING_SPECIMEN",6
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2015-01-19",3,"PRESERVED_SPECIMEN",69
"2009-04-06",3,"LIVING_SPECIMEN",34
"2009-09-25",4,"HUMAN_OBSERVATION",8
"2010-07-26",3,"PRESERVED_SPECIMEN",336
"2013-05-21",8,"HUMAN_OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",2770
"2009-12-16",8,"UNKNOWN",6
"2010-04-01",7,"HUMAN_OBSERVATION",9
"2015-04-09",8,"UNKNOWN",5
"2011-09-05",1,"HUMAN_OBSERVATION",2713
"2014-09-08",6,"LIVING_SPECIMEN",1000
"2012-01-18",6,"HUMAN_OBSERVATION",2215
"2012-10-31",6,"PRESERVED_SPECIMEN",69729
"2013-12-20",6,"OBSERVATION",105
"2013-12-20",7,"FOSSIL_SPECIMEN",113
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2009-12-16",4,"LIVING_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",312
"2012-03-26",4,"FOSSIL_SPECIMEN",320
"2012-07-13",0,"UNKNOWN",2398
"2012-10-31",1,"OBSERVATION",942933
"2015-04-09",4,"LIVING_SPECIMEN",10
"2009-04-06",7,"HUMAN_OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",190
"2011-02-21",1,"HUMAN_OBSERVATION",2706
"2013-09-10",1,"HUMAN_OBSERVATION",18855
"2014-03-28",1,"LITERATURE",14
"2008-10-10",1,"OBSERVATION",368678
"2008-10-10",6,"FOSSIL_SPECIMEN",291
"2013-05-21",3,"PRESERVED_SPECIMEN",294
"2014-03-28",5,"OBSERVATION",14
"2015-07-03",1,"PRESERVED_SPECIMEN",68344
"2009-12-16",8,"HUMAN_OBSERVATION",1
"2011-06-10",8,"UNKNOWN",6
"2012-03-26",4,"UNKNOWN",8
"2015-04-09",4,"HUMAN_OBSERVATION",424
"2009-06-17",1,"PRESERVED_SPECIMEN",10335
"2012-01-18",1,"PRESERVED_SPECIMEN",21197
"2013-07-09",7,"PRESERVED_SPECIMEN",1080
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",166
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"HUMAN_OBSERVATION",371
"2016-01-04",8,"UNKNOWN",5
"2008-10-10",6,"UNKNOWN",48608
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",38736
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",127
"2012-12-11",4,"LIVING_SPECIMEN",8
"2014-09-08",1,"PRESERVED_SPECIMEN",68067
"2016-01-04",4,"LIVING_SPECIMEN",10
"2008-06-27",0,"FOSSIL_SPECIMEN",91
"2011-09-05",6,"PRESERVED_SPECIMEN",67546
"2014-03-28",6,"LIVING_SPECIMEN",795
"2009-06-17",1,"UNKNOWN",12102
"2011-09-05",1,"OBSERVATION",938878
"2013-07-09",3,"UNKNOWN",26
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2008-04-01",1,"OBSERVATION",59
"2008-04-01",6,"FOSSIL_SPECIMEN",291
"2011-06-10",4,"HUMAN_OBSERVATION",424
"2012-01-18",6,"OBSERVATION",136
"2012-03-26",0,"HUMAN_OBSERVATION",93
"2009-09-25",5,"UNKNOWN",2847
"2011-02-21",6,"PRESERVED_SPECIMEN",89065
"2013-09-10",6,"PRESERVED_SPECIMEN",72337
"2007-12-19",5,"UNKNOWN",2781
"2011-02-21",1,"OBSERVATION",369978
"2012-12-11",8,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OBSERVATION",936181
"2016-01-04",4,"HUMAN_OBSERVATION",424
"2008-06-27",4,"UNKNOWN",9
"2010-04-01",8,"UNKNOWN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",312
"2014-03-28",6,"HUMAN_OBSERVATION",3725
"2014-09-08",1,"UNKNOWN",8129
"2014-09-08",6,"LITERATURE",15
"2008-04-01",6,"UNKNOWN",56280
"2015-04-09",0,"LITERATURE",4
"2015-07-03",7,"LIVING_SPECIMEN",5
"2010-04-01",4,"LIVING_SPECIMEN",8
"2009-04-06",8,"UNKNOWN",6
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",14164
"2013-09-10",6,"UNKNOWN",128525
"2010-11-17",4,"UNKNOWN",13
"2012-07-13",1,"FOSSIL_SPECIMEN",4946
"2013-02-20",8,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",169
"2009-04-06",4,"LIVING_SPECIMEN",8
"2009-09-25",5,"HUMAN_OBSERVATION",426
"2015-01-19",0,"FOSSIL_SPECIMEN",619
"2010-07-26",4,"PRESERVED_SPECIMEN",123
"2014-03-28",1,"PRESERVED_SPECIMEN",67812
"2010-04-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",92
"2010-11-17",0,"LIVING_SPECIMEN",6
"2014-09-08",7,"LIVING_SPECIMEN",5
"2012-01-18",7,"HUMAN_OBSERVATION",9
"2012-10-31",7,"PRESERVED_SPECIMEN",1057
"2008-12-17",3,"PRESERVED_SPECIMEN",319
"2009-12-16",5,"LIVING_SPECIMEN",1082
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"UNKNOWN",8306
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",1084
"2009-04-06",8,"HUMAN_OBSERVATION",1
"2015-01-19",0,"UNKNOWN",3620
"2015-10-01",4,"LIVING_SPECIMEN",10
"2016-01-04",0,"LITERATURE",4
"2010-07-26",0,"UNKNOWN",1381
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2008-10-10",7,"FOSSIL_SPECIMEN",102
"2013-05-21",4,"PRESERVED_SPECIMEN",137
"2014-03-28",6,"OBSERVATION",106
"2013-05-21",0,"FOSSIL_SPECIMEN",164
"2012-03-26",5,"UNKNOWN",3033
"2012-10-31",3,"UNKNOWN",26
"2015-04-09",5,"HUMAN_OBSERVATION",528
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2013-02-20",3,"PRESERVED_SPECIMEN",294
"2013-07-09",4,"FOSSIL_SPECIMEN",320
"2013-12-20",4,"LIVING_SPECIMEN",8
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",4461
"2008-10-10",7,"UNKNOWN",20
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",6,"FOSSIL_SPECIMEN",291
"2013-05-21",0,"UNKNOWN",2214
"2007-12-19",1,"OBSERVATION",47
"2007-12-19",6,"FOSSIL_SPECIMEN",291
"2008-06-27",5,"PRESERVED_SPECIMEN",4763
"2012-12-11",5,"LIVING_SPECIMEN",1090
"2016-01-04",5,"LIVING_SPECIMEN",1162
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",3454
"2008-10-10",3,"LIVING_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",870
"2014-03-28",7,"LIVING_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",672
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",8
"2013-12-20",8,"HUMAN_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1950
"2008-04-01",7,"FOSSIL_SPECIMEN",103
"2011-06-10",5,"HUMAN_OBSERVATION",426
"2012-03-26",1,"HUMAN_OBSERVATION",2678
"2013-02-20",3,"UNKNOWN",26
"2009-09-25",6,"UNKNOWN",79986
"2011-02-21",7,"PRESERVED_SPECIMEN",824
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-09-10",7,"PRESERVED_SPECIMEN",911
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",56883
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",541
"2008-06-27",5,"UNKNOWN",3096
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",9
"2011-09-05",3,"UNKNOWN",24
"2008-04-01",7,"UNKNOWN",11
"2015-04-09",1,"LITERATURE",147
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",1082
"2015-04-09",5,"OBSERVATION",22
"2013-07-09",4,"HUMAN_OBSERVATION",424
"2008-04-01",3,"LIVING_SPECIMEN",16
"2011-02-21",3,"UNKNOWN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",68708
"2013-09-10",7,"UNKNOWN",66
"2010-11-17",5,"UNKNOWN",2767
"2012-07-13",1,"OBSERVATION",936220
"2015-01-19",5,"PRESERVED_SPECIMEN",18401
"2009-04-06",5,"LIVING_SPECIMEN",1082
"2009-09-25",6,"HUMAN_OBSERVATION",1257
"2012-12-11",0,"PRESERVED_SPECIMEN",1131
"2015-01-19",1,"FOSSIL_SPECIMEN",5492
"2016-01-04",0,"PRESERVED_SPECIMEN",3846
"2010-07-26",5,"PRESERVED_SPECIMEN",4926
"2010-07-26",1,"FOSSIL_SPECIMEN",3790
"2014-09-08",8,"LIVING_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",1
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",127
"2009-12-16",6,"LIVING_SPECIMEN",775
"2011-06-10",5,"OBSERVATION",14
"2011-06-10",6,"FOSSIL_SPECIMEN",301
"2012-03-26",1,"OBSERVATION",938900
"2012-03-26",6,"FOSSIL_SPECIMEN",471
"2012-10-31",4,"FOSSIL_SPECIMEN",320
"2015-04-09",6,"LIVING_SPECIMEN",877
"2008-12-17",0,"FOSSIL_SPECIMEN",94
"2015-01-19",1,"UNKNOWN",38449
"2015-01-19",6,"LITERATURE",104
"2015-10-01",5,"LIVING_SPECIMEN",1084
"2012-12-11",0,"UNKNOWN",2214
"2012-12-11",1,"LITERATURE",14
"2016-01-04",1,"LITERATURE",243
"2010-07-26",1,"UNKNOWN",12168
"2010-11-17",1,"HUMAN_OBSERVATION",1555
"2016-01-04",5,"OBSERVATION",21
"2013-05-21",5,"PRESERVED_SPECIMEN",14011
"2015-07-03",3,"PRESERVED_SPECIMEN",69
"2010-04-01",0,"PRESERVED_SPECIMEN",665
"2013-05-21",1,"FOSSIL_SPECIMEN",4981
"2012-03-26",6,"UNKNOWN",140330
"2012-10-31",4,"UNKNOWN",8
"2015-04-09",6,"HUMAN_OBSERVATION",9675
"2008-12-17",0,"UNKNOWN",553
"2009-06-17",3,"PRESERVED_SPECIMEN",319
"2012-01-18",3,"PRESERVED_SPECIMEN",518
"2013-02-20",4,"PRESERVED_SPECIMEN",137
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"LIVING_SPECIMEN",1084
"2009-04-06",0,"PRESERVED_SPECIMEN",676
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-10-31",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"FOSSIL_SPECIMEN",164
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"OBSERVATION",18
"2009-09-25",7,"FOSSIL_SPECIMEN",102
"2013-05-21",1,"UNKNOWN",6219
"2013-05-21",6,"LITERATURE",15
"2015-07-03",3,"UNKNOWN",317
"2007-12-19",7,"FOSSIL_SPECIMEN",103
"2008-06-27",6,"PRESERVED_SPECIMEN",12977
"2012-12-11",6,"LIVING_SPECIMEN",1199
"2014-09-08",3,"PRESERVED_SPECIMEN",59
"2016-01-04",6,"LIVING_SPECIMEN",908
"2008-06-27",1,"OBSERVATION",366384
"2008-10-10",4,"LIVING_SPECIMEN",8
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",51
"2009-12-16",1,"PRESERVED_SPECIMEN",14479
"2011-09-05",4,"FOSSIL_SPECIMEN",312
"2013-07-09",5,"UNKNOWN",429
"2015-04-09",1,"PRESERVED_SPECIMEN",68315
"2011-06-10",6,"HUMAN_OBSERVATION",2220
"2012-10-31",4,"HUMAN_OBSERVATION",424
"2013-02-20",4,"UNKNOWN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",4015
"2008-12-17",0,"HUMAN_OBSERVATION",60
"2009-09-25",7,"UNKNOWN",19
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"MACHINE_OBSERVATION",27
"2007-12-19",7,"UNKNOWN",9
"2011-02-21",4,"FOSSIL_SPECIMEN",312
"2013-09-10",4,"FOSSIL_SPECIMEN",320
"2016-01-04",6,"HUMAN_OBSERVATION",20787
"2008-06-27",6,"UNKNOWN",50188
"2008-10-10",4,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",369975
"2010-11-17",6,"FOSSIL_SPECIMEN",301
"2014-03-28",8,"HUMAN_OBSERVATION",1
"2014-09-08",3,"UNKNOWN",268
"2009-09-25",3,"LIVING_SPECIMEN",34
"2011-09-05",4,"UNKNOWN",12
"2007-12-19",3,"LIVING_SPECIMEN",16
"2008-04-01",8,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",774
"2013-12-20",0,"PRESERVED_SPECIMEN",1089
"2015-04-09",6,"OBSERVATION",105
"2015-10-01",0,"UNKNOWN",2215
"2011-09-05",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"HUMAN_OBSERVATION",427
"2008-04-01",4,"LIVING_SPECIMEN",8
"2011-02-21",4,"UNKNOWN",13
"2012-07-13",7,"PRESERVED_SPECIMEN",1033
"2013-02-20",0,"HUMAN_OBSERVATION",386
"2013-09-10",8,"UNKNOWN",5
"2010-11-17",6,"UNKNOWN",71698
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",75738
"2009-04-06",6,"LIVING_SPECIMEN",606
"2009-09-25",7,"HUMAN_OBSERVATION",9
"2012-12-11",1,"PRESERVED_SPECIMEN",26684
"2016-01-04",1,"PRESERVED_SPECIMEN",72201
"2010-07-26",6,"PRESERVED_SPECIMEN",52361
"2011-02-21",0,"LIVING_SPECIMEN",6
"2013-09-10",0,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",300
"2011-09-05",4,"HUMAN_OBSERVATION",424
"2013-12-20",0,"UNKNOWN",2166
"2008-12-17",5,"PRESERVED_SPECIMEN",4814
"2011-06-10",6,"OBSERVATION",1538
"2011-06-10",7,"FOSSIL_SPECIMEN",102
"2012-03-26",7,"FOSSIL_SPECIMEN",113
"2012-07-13",3,"UNKNOWN",26
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",7,"LIVING_SPECIMEN",5
"2008-12-17",1,"FOSSIL_SPECIMEN",3455
"2015-10-01",6,"LIVING_SPECIMEN",877
"2011-02-21",4,"HUMAN_OBSERVATION",424
"2012-12-11",1,"UNKNOWN",8687
"2013-09-10",4,"HUMAN_OBSERVATION",424
"2016-01-04",6,"OBSERVATION",105
"2013-05-21",6,"PRESERVED_SPECIMEN",71749
"2015-07-03",4,"PRESERVED_SPECIMEN",159
"2010-04-01",1,"PRESERVED_SPECIMEN",14734
"2015-07-03",0,"FOSSIL_SPECIMEN",522
"2012-03-26",7,"UNKNOWN",102
"2012-10-31",5,"UNKNOWN",436
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2008-12-17",1,"UNKNOWN",15090
"2009-06-17",4,"PRESERVED_SPECIMEN",127
"2012-01-18",4,"PRESERVED_SPECIMEN",144
"2009-06-17",0,"FOSSIL_SPECIMEN",79
"2012-01-18",0,"FOSSIL_SPECIMEN",160
"2013-02-20",5,"PRESERVED_SPECIMEN",14006
"2013-07-09",5,"OBSERVATION",19
"2013-07-09",6,"FOSSIL_SPECIMEN",472
"2013-12-20",6,"LIVING_SPECIMEN",795
"2009-04-06",1,"PRESERVED_SPECIMEN",9666
"2011-06-10",3,"LIVING_SPECIMEN",134
"2012-03-26",3,"LIVING_SPECIMEN",149
"2013-02-20",1,"FOSSIL_SPECIMEN",4991
"2015-07-03",4,"UNKNOWN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",843
"2012-12-11",7,"LIVING_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",168
"2016-01-04",7,"LIVING_SPECIMEN",11
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1059
"2014-09-08",0,"FOSSIL_SPECIMEN",419
"2009-06-17",4,"UNKNOWN",9
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",2404
"2013-07-09",6,"UNKNOWN",128536
"2011-06-10",7,"HUMAN_OBSERVATION",9
"2012-10-31",5,"HUMAN_OBSERVATION",427
"2013-02-20",5,"UNKNOWN",427
"2013-02-20",6,"LITERATURE",15
"2015-10-01",1,"PRESERVED_SPECIMEN",71407
"2008-12-17",1,"HUMAN_OBSERVATION",1552
"2009-09-25",8,"UNKNOWN",6
"2013-07-09",2,"LIVING_SPECIMEN",4
"2007-12-19",8,"UNKNOWN",6
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"HUMAN_OBSERVATION",9
"2008-06-27",7,"UNKNOWN",23
"2008-10-10",5,"HUMAN_OBSERVATION",426
"2010-11-17",7,"FOSSIL_SPECIMEN",102
"2014-09-08",4,"UNKNOWN",18
"2009-09-25",4,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",2868
"2015-07-03",0,"HUMAN_OBSERVATION",494
"2007-12-19",4,"LIVING_SPECIMEN",8
"2013-12-20",1,"PRESERVED_SPECIMEN",30692
"2015-10-01",1,"UNKNOWN",36374
"2015-10-01",6,"LITERATURE",104
"2009-06-17",0,"HUMAN_OBSERVATION",60
"2013-07-09",6,"HUMAN_OBSERVATION",2275
"2008-04-01",5,"LIVING_SPECIMEN",1058
"2011-02-21",5,"UNKNOWN",2773
"2013-02-20",1,"HUMAN_OBSERVATION",5891
"2010-11-17",7,"UNKNOWN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",320
"2015-01-19",7,"PRESERVED_SPECIMEN",947
"2009-09-25",8,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",269
"2010-07-26",7,"PRESERVED_SPECIMEN",909
"2014-03-28",4,"PRESERVED_SPECIMEN",181
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",34
"2014-03-28",0,"FOSSIL_SPECIMEN",208
"2014-09-08",0,"HUMAN_OBSERVATION",461
"2011-09-05",5,"HUMAN_OBSERVATION",426
"2013-12-20",1,"UNKNOWN",6002
"2013-12-20",6,"LITERATURE",15
"2008-12-17",6,"PRESERVED_SPECIMEN",51522
"2012-07-13",4,"UNKNOWN",8
"2012-10-31",5,"OBSERVATION",19
"2012-10-31",6,"FOSSIL_SPECIMEN",472
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",317
"2015-10-01",7,"LIVING_SPECIMEN",11
"2011-02-21",5,"HUMAN_OBSERVATION",426
"2013-09-10",5,"HUMAN_OBSERVATION",427
"2010-07-26",3,"UNKNOWN",27
"2012-07-13",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",2195
"2008-10-10",5,"OBSERVATION",21
"2013-05-21",7,"PRESERVED_SPECIMEN",1066
"2015-07-03",5,"PRESERVED_SPECIMEN",20111
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",6644
"2012-03-26",8,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",140875
"2015-04-09",8,"HUMAN_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",188
"2009-06-17",5,"PRESERVED_SPECIMEN",5056
"2012-01-18",5,"PRESERVED_SPECIMEN",9891
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",3532
"2012-01-18",1,"FOSSIL_SPECIMEN",4947
"2013-02-20",6,"PRESERVED_SPECIMEN",71316
"2013-07-09",6,"OBSERVATION",106
"2013-07-09",7,"FOSSIL_SPECIMEN",113
"2013-12-20",7,"LIVING_SPECIMEN",6
