"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"MACHINE_OBSERVATION",86
"2013-09-10",1,"OCCURRENCE",24523
"2013-09-10",1,"HUMAN_OBSERVATION",3478
"2013-09-10",1,"OBSERVATION",65
"2013-09-10",1,"FOSSIL_SPECIMEN",540
"2013-09-10",3,"PRESERVED_SPECIMEN",57
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"FOSSIL_SPECIMEN",89
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"OCCURRENCE",206
"2013-09-10",4,"HUMAN_OBSERVATION",2771
"2013-09-10",4,"OBSERVATION",2118
"2013-09-10",5,"PRESERVED_SPECIMEN",143
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",392
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",10784
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",134
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"OCCURRENCE",1
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",67
"2013-12-20",1,"PRESERVED_SPECIMEN",60929
"2013-12-20",1,"MACHINE_OBSERVATION",86
"2013-12-20",1,"OCCURRENCE",6635
"2013-12-20",1,"HUMAN_OBSERVATION",3478
"2013-12-20",1,"OBSERVATION",65
"2013-12-20",1,"FOSSIL_SPECIMEN",540
"2013-12-20",3,"PRESERVED_SPECIMEN",57
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"OCCURRENCE",12
"2013-12-20",4,"HUMAN_OBSERVATION",2771
"2013-12-20",4,"OBSERVATION",2118
"2013-12-20",4,"FOSSIL_SPECIMEN",89
"2013-12-20",5,"PRESERVED_SPECIMEN",141
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",392
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"PRESERVED_SPECIMEN",10779
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",134
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",16
"2013-12-20",7,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",728
"2014-03-28",1,"OCCURRENCE",6660
"2014-03-28",1,"HUMAN_OBSERVATION",3680
"2014-03-28",1,"OBSERVATION",65
"2014-03-28",1,"FOSSIL_SPECIMEN",540
"2014-03-28",1,"PRESERVED_SPECIMEN",63626
"2014-03-28",1,"MACHINE_OBSERVATION",86
"2014-03-28",3,"PRESERVED_SPECIMEN",62
"2014-03-28",4,"HUMAN_OBSERVATION",2771
"2014-03-28",4,"OBSERVATION",2118
"2014-03-28",4,"FOSSIL_SPECIMEN",91
"2014-03-28",4,"PRESERVED_SPECIMEN",133
"2014-03-28",5,"PRESERVED_SPECIMEN",256
"2014-03-28",5,"OCCURRENCE",392
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",28016
"2014-03-28",6,"OCCURRENCE",137
"2014-03-28",6,"HUMAN_OBSERVATION",15
"2014-03-28",6,"LIVING_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",16
"2014-03-28",7,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",85
"2014-09-08",0,"OCCURRENCE",461
"2014-09-08",1,"OBSERVATION",65
"2014-09-08",1,"FOSSIL_SPECIMEN",540
"2014-09-08",1,"PRESERVED_SPECIMEN",57394
"2014-09-08",1,"MACHINE_OBSERVATION",86
"2014-09-08",1,"OCCURRENCE",19281
"2014-09-08",1,"HUMAN_OBSERVATION",7868
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",61
"2014-09-08",4,"HUMAN_OBSERVATION",2771
"2014-09-08",4,"OBSERVATION",2118
"2014-09-08",4,"FOSSIL_SPECIMEN",91
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2014-09-08",4,"OCCURRENCE",120
"2014-09-08",5,"OCCURRENCE",503
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",152
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",19947
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2014-09-08",6,"PRESERVED_SPECIMEN",7947
"2014-09-08",6,"LIVING_SPECIMEN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",216
"2015-01-19",0,"OCCURRENCE",463
"2015-01-19",1,"MACHINE_OBSERVATION",86
"2015-01-19",1,"FOSSIL_SPECIMEN",545
"2015-01-19",1,"PRESERVED_SPECIMEN",57289
"2015-01-19",1,"OCCURRENCE",20170
"2015-01-19",1,"HUMAN_OBSERVATION",7885
"2015-01-19",1,"OBSERVATION",56
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",61
"2015-01-19",4,"FOSSIL_SPECIMEN",91
"2015-01-19",4,"PRESERVED_SPECIMEN",16
"2015-01-19",4,"OCCURRENCE",121
"2015-01-19",4,"HUMAN_OBSERVATION",2771
"2015-01-19",4,"OBSERVATION",2118
"2015-01-19",5,"PRESERVED_SPECIMEN",1455
"2015-01-19",5,"OCCURRENCE",133
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",7973
"2015-01-19",6,"OCCURRENCE",20006
"2015-01-19",6,"HUMAN_OBSERVATION",16
"2015-01-19",6,"LIVING_SPECIMEN",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",121
"2015-04-09",0,"OCCURRENCE",463
"2015-04-09",1,"HUMAN_OBSERVATION",7885
"2015-04-09",1,"OBSERVATION",56
"2015-04-09",1,"MACHINE_OBSERVATION",86
"2015-04-09",1,"FOSSIL_SPECIMEN",555
"2015-04-09",1,"PRESERVED_SPECIMEN",57672
"2015-04-09",1,"OCCURRENCE",20757
"2015-04-09",3,"OCCURRENCE",61
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OCCURRENCE",121
"2015-04-09",4,"HUMAN_OBSERVATION",2771
"2015-04-09",4,"OBSERVATION",2118
"2015-04-09",4,"FOSSIL_SPECIMEN",108
"2015-04-09",4,"PRESERVED_SPECIMEN",30
"2015-04-09",5,"OCCURRENCE",133
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1459
"2015-04-09",6,"OCCURRENCE",20014
"2015-04-09",6,"HUMAN_OBSERVATION",16
"2015-04-09",6,"LIVING_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",8148
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",463
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-07-03",0,"PRESERVED_SPECIMEN",130
"2015-07-03",1,"OCCURRENCE",20750
"2015-07-03",1,"HUMAN_OBSERVATION",7901
"2015-07-03",1,"OBSERVATION",56
"2015-07-03",1,"FOSSIL_SPECIMEN",586
"2015-07-03",1,"PRESERVED_SPECIMEN",58174
"2015-07-03",1,"MACHINE_OBSERVATION",86
"2015-07-03",3,"OCCURRENCE",61
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",121
"2015-07-03",4,"HUMAN_OBSERVATION",2771
"2015-07-03",4,"OBSERVATION",2118
"2015-07-03",4,"FOSSIL_SPECIMEN",111
"2015-07-03",4,"PRESERVED_SPECIMEN",30
"2015-07-03",5,"LIVING_SPECIMEN",11
"2015-07-03",5,"OCCURRENCE",133
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1491
"2015-07-03",6,"LIVING_SPECIMEN",7
"2015-07-03",6,"OCCURRENCE",20014
"2015-07-03",6,"HUMAN_OBSERVATION",19
"2015-07-03",6,"FOSSIL_SPECIMEN",16
"2015-07-03",6,"PRESERVED_SPECIMEN",18865
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",20
"2015-10-01",0,"PRESERVED_SPECIMEN",577
"2015-10-01",1,"MACHINE_OBSERVATION",86
"2015-10-01",1,"OCCURRENCE",6660
"2015-10-01",1,"HUMAN_OBSERVATION",7899
"2015-10-01",1,"OBSERVATION",56
"2015-10-01",1,"FOSSIL_SPECIMEN",16645
"2015-10-01",1,"PRESERVED_SPECIMEN",73361
"2015-10-01",3,"PRESERVED_SPECIMEN",68
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",141
"2015-10-01",4,"HUMAN_OBSERVATION",2771
"2015-10-01",4,"OBSERVATION",2118
"2015-10-01",4,"FOSSIL_SPECIMEN",135
"2015-10-01",5,"PRESERVED_SPECIMEN",1605
"2015-10-01",5,"LIVING_SPECIMEN",11
"2015-10-01",5,"OCCURRENCE",22
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",39653
"2015-10-01",6,"LIVING_SPECIMEN",7
"2015-10-01",6,"OCCURRENCE",131
"2015-10-01",6,"HUMAN_OBSERVATION",20
"2015-10-01",6,"FOSSIL_SPECIMEN",16
"2015-10-01",7,"PRESERVED_SPECIMEN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",20
"2016-01-04",0,"PRESERVED_SPECIMEN",573
"2016-01-04",1,"FOSSIL_SPECIMEN",16651
"2016-01-04",1,"PRESERVED_SPECIMEN",68936
"2016-01-04",1,"MACHINE_OBSERVATION",87
"2016-01-04",1,"OCCURRENCE",6200
"2016-01-04",1,"HUMAN_OBSERVATION",12594
"2016-01-04",1,"OBSERVATION",56
"2016-01-04",3,"PRESERVED_SPECIMEN",68
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"FOSSIL_SPECIMEN",135
"2016-01-04",4,"PRESERVED_SPECIMEN",141
"2016-01-04",4,"HUMAN_OBSERVATION",2771
"2016-01-04",4,"OBSERVATION",2118
"2016-01-04",5,"PRESERVED_SPECIMEN",1601
"2016-01-04",5,"OCCURRENCE",22
"2016-01-04",5,"LIVING_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",37496
"2016-01-04",6,"OCCURRENCE",131
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"HUMAN_OBSERVATION",129
"2016-04-05",0,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",536
"2016-04-05",1,"FOSSIL_SPECIMEN",16645
"2016-04-05",1,"PRESERVED_SPECIMEN",69028
"2016-04-05",1,"OCCURRENCE",6188
"2016-04-05",1,"HUMAN_OBSERVATION",12632
"2016-04-05",1,"OBSERVATION",56
"2016-04-05",1,"MACHINE_OBSERVATION",102
"2016-04-05",3,"PRESERVED_SPECIMEN",68
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"FOSSIL_SPECIMEN",143
"2016-04-05",4,"PRESERVED_SPECIMEN",148
"2016-04-05",4,"HUMAN_OBSERVATION",2771
"2016-04-05",4,"OBSERVATION",2118
"2016-04-05",5,"PRESERVED_SPECIMEN",1601
"2016-04-05",5,"OCCURRENCE",22
"2016-04-05",5,"LIVING_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",38311
"2016-04-05",6,"OCCURRENCE",131
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2016-04-05",6,"LIVING_SPECIMEN",11
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",5
"2016-04-05",7,"HUMAN_OBSERVATION",129
"2016-07-04",0,"FOSSIL_SPECIMEN",21
"2016-07-04",0,"PRESERVED_SPECIMEN",537
"2016-07-04",1,"OCCURRENCE",6188
"2016-07-04",1,"HUMAN_OBSERVATION",12481
"2016-07-04",1,"OBSERVATION",56
"2016-07-04",1,"MATERIAL_CITATION",17
"2016-07-04",1,"FOSSIL_SPECIMEN",16644
"2016-07-04",1,"PRESERVED_SPECIMEN",69476
"2016-07-04",1,"MACHINE_OBSERVATION",105
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",68
"2016-07-04",4,"HUMAN_OBSERVATION",2771
"2016-07-04",4,"OBSERVATION",2118
"2016-07-04",4,"FOSSIL_SPECIMEN",143
"2016-07-04",4,"PRESERVED_SPECIMEN",148
"2016-07-04",5,"OCCURRENCE",22
"2016-07-04",5,"LIVING_SPECIMEN",12
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",1603
"2016-07-04",6,"OCCURRENCE",131
"2016-07-04",6,"LIVING_SPECIMEN",11
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",38376
"2016-07-04",7,"HUMAN_OBSERVATION",129
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",21
"2016-10-07",0,"PRESERVED_SPECIMEN",541
"2016-10-07",1,"MATERIAL_CITATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",32610
"2016-10-07",1,"PRESERVED_SPECIMEN",74638
"2016-10-07",1,"MACHINE_OBSERVATION",105
"2016-10-07",1,"OCCURRENCE",6188
"2016-10-07",1,"HUMAN_OBSERVATION",12486
"2016-10-07",1,"OBSERVATION",56
"2016-10-07",3,"PRESERVED_SPECIMEN",68
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",4,"OBSERVATION",2118
"2016-10-07",4,"FOSSIL_SPECIMEN",143
"2016-10-07",4,"PRESERVED_SPECIMEN",148
"2016-10-07",4,"HUMAN_OBSERVATION",2771
"2016-10-07",5,"LIVING_SPECIMEN",12
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1601
"2016-10-07",5,"OCCURRENCE",22
"2016-10-07",6,"LIVING_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",38330
"2016-10-07",6,"OCCURRENCE",800
"2016-10-07",7,"HUMAN_OBSERVATION",129
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",20
"2016-12-27",0,"PRESERVED_SPECIMEN",88
"2016-12-27",1,"MACHINE_OBSERVATION",109
"2016-12-27",1,"FOSSIL_SPECIMEN",16835
"2016-12-27",1,"PRESERVED_SPECIMEN",70231
"2016-12-27",1,"OCCURRENCE",12339
"2016-12-27",1,"HUMAN_OBSERVATION",17382
"2016-12-27",1,"OBSERVATION",56
"2016-12-27",1,"MATERIAL_CITATION",17
"2016-12-27",3,"PRESERVED_SPECIMEN",68
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",4,"FOSSIL_SPECIMEN",145
"2016-12-27",4,"PRESERVED_SPECIMEN",148
"2016-12-27",4,"HUMAN_OBSERVATION",2771
"2016-12-27",4,"OBSERVATION",2118
"2016-12-27",5,"PRESERVED_SPECIMEN",1612
"2016-12-27",5,"OCCURRENCE",22
"2016-12-27",5,"LIVING_SPECIMEN",12
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",38535
"2016-12-27",6,"OCCURRENCE",800
"2016-12-27",6,"LIVING_SPECIMEN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"HUMAN_OBSERVATION",129
"2017-04-12",0,"FOSSIL_SPECIMEN",20
"2017-04-12",0,"PRESERVED_SPECIMEN",128
"2017-04-12",1,"PRESERVED_SPECIMEN",70838
"2017-04-12",1,"OCCURRENCE",6267
"2017-04-12",1,"HUMAN_OBSERVATION",17386
"2017-04-12",1,"OBSERVATION",56
"2017-04-12",1,"MATERIAL_CITATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",109
"2017-04-12",1,"FOSSIL_SPECIMEN",17342
"2017-04-12",3,"PRESERVED_SPECIMEN",62
"2017-04-12",3,"OCCURRENCE",7
"2017-04-12",4,"PRESERVED_SPECIMEN",136
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",2771
"2017-04-12",4,"OBSERVATION",2118
"2017-04-12",4,"FOSSIL_SPECIMEN",145
"2017-04-12",5,"PRESERVED_SPECIMEN",1612
"2017-04-12",5,"OCCURRENCE",22
"2017-04-12",5,"LIVING_SPECIMEN",12
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",6,"PRESERVED_SPECIMEN",37719
"2017-04-12",6,"OCCURRENCE",1679
"2017-04-12",6,"LIVING_SPECIMEN",10
"2017-04-12",6,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"HUMAN_OBSERVATION",129
"2017-07-24",0,"PRESERVED_SPECIMEN",88
"2017-07-24",0,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"PRESERVED_SPECIMEN",71413
"2017-07-24",1,"MACHINE_OBSERVATION",111
"2017-07-24",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"OCCURRENCE",6267
"2017-07-24",1,"HUMAN_OBSERVATION",17401
"2017-07-24",1,"OBSERVATION",56
"2017-07-24",1,"MATERIAL_CITATION",17
"2017-07-24",1,"FOSSIL_SPECIMEN",17573
"2017-07-24",3,"PRESERVED_SPECIMEN",68
"2017-07-24",3,"OCCURRENCE",1
"2017-07-24",4,"PRESERVED_SPECIMEN",150
"2017-07-24",4,"HUMAN_OBSERVATION",2771
"2017-07-24",4,"OBSERVATION",2118
"2017-07-24",4,"FOSSIL_SPECIMEN",145
"2017-07-24",5,"PRESERVED_SPECIMEN",1687
"2017-07-24",5,"OCCURRENCE",22
"2017-07-24",5,"LIVING_SPECIMEN",12
"2017-07-24",5,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",16
"2017-07-24",6,"PRESERVED_SPECIMEN",41414
"2017-07-24",6,"OCCURRENCE",796
"2017-07-24",6,"LIVING_SPECIMEN",45
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"HUMAN_OBSERVATION",129
"2017-10-12",0,"FOSSIL_SPECIMEN",20
"2017-10-12",0,"PRESERVED_SPECIMEN",87
"2017-10-12",1,"MACHINE_OBSERVATION",111
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",17637
"2017-10-12",1,"PRESERVED_SPECIMEN",77411
"2017-10-12",1,"OCCURRENCE",124
"2017-10-12",1,"HUMAN_OBSERVATION",17423
"2017-10-12",1,"OBSERVATION",6
"2017-10-12",1,"MATERIAL_CITATION",17
"2017-10-12",3,"PRESERVED_SPECIMEN",62
"2017-10-12",3,"OCCURRENCE",6
"2017-10-12",4,"FOSSIL_SPECIMEN",145
"2017-10-12",4,"PRESERVED_SPECIMEN",136
"2017-10-12",4,"OCCURRENCE",14
"2017-10-12",4,"HUMAN_OBSERVATION",2771
"2017-10-12",4,"OBSERVATION",2118
"2017-10-12",5,"PRESERVED_SPECIMEN",1693
"2017-10-12",5,"OCCURRENCE",22
"2017-10-12",5,"LIVING_SPECIMEN",12
"2017-10-12",5,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",40530
"2017-10-12",6,"OCCURRENCE",1680
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",45
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"HUMAN_OBSERVATION",129
"2017-12-22",0,"FOSSIL_SPECIMEN",41
"2017-12-22",0,"PRESERVED_SPECIMEN",92
"2017-12-22",1,"OBSERVATION",6
"2017-12-22",1,"MATERIAL_CITATION",17
"2017-12-22",1,"MACHINE_OBSERVATION",111
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",18755
"2017-12-22",1,"PRESERVED_SPECIMEN",77666
"2017-12-22",1,"OCCURRENCE",124
"2017-12-22",1,"HUMAN_OBSERVATION",22086
"2017-12-22",3,"PRESERVED_SPECIMEN",62
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",4,"OBSERVATION",2118
"2017-12-22",4,"FOSSIL_SPECIMEN",156
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2017-12-22",4,"OCCURRENCE",14
"2017-12-22",4,"HUMAN_OBSERVATION",2771
"2017-12-22",5,"LIVING_SPECIMEN",12
"2017-12-22",5,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",1793
"2017-12-22",5,"OCCURRENCE",22
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",45
"2017-12-22",6,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"PRESERVED_SPECIMEN",42457
"2017-12-22",6,"OCCURRENCE",1680
"2017-12-22",7,"HUMAN_OBSERVATION",129
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",50
"2018-04-09",0,"PRESERVED_SPECIMEN",168
"2018-04-09",1,"MATERIAL_SAMPLE",31
"2018-04-09",1,"FOSSIL_SPECIMEN",19357
"2018-04-09",1,"PRESERVED_SPECIMEN",78015
"2018-04-09",1,"MACHINE_OBSERVATION",111
"2018-04-09",1,"OCCURRENCE",102
"2018-04-09",1,"HUMAN_OBSERVATION",22099
"2018-04-09",1,"MATERIAL_CITATION",17
"2018-04-09",3,"PRESERVED_SPECIMEN",63
"2018-04-09",3,"OCCURRENCE",1
"2018-04-09",4,"FOSSIL_SPECIMEN",156
"2018-04-09",4,"PRESERVED_SPECIMEN",196
"2018-04-09",4,"HUMAN_OBSERVATION",2771
"2018-04-09",4,"OBSERVATION",2118
"2018-04-09",5,"PRESERVED_SPECIMEN",1794
"2018-04-09",5,"OCCURRENCE",22
"2018-04-09",5,"LIVING_SPECIMEN",12
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",50
"2018-04-09",6,"PRESERVED_SPECIMEN",43387
"2018-04-09",6,"OCCURRENCE",796
"2018-04-09",6,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",44
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"HUMAN_OBSERVATION",129
"2018-07-11",0,"FOSSIL_SPECIMEN",50
"2018-07-11",0,"PRESERVED_SPECIMEN",188
"2018-07-11",1,"MACHINE_OBSERVATION",111
"2018-07-11",1,"MATERIAL_SAMPLE",31
"2018-07-11",1,"FOSSIL_SPECIMEN",19571
"2018-07-11",1,"PRESERVED_SPECIMEN",78325
"2018-07-11",1,"OCCURRENCE",102
"2018-07-11",1,"HUMAN_OBSERVATION",22107
"2018-07-11",1,"MATERIAL_CITATION",17
"2018-07-11",3,"PRESERVED_SPECIMEN",63
"2018-07-11",3,"OCCURRENCE",1
"2018-07-11",4,"FOSSIL_SPECIMEN",158
"2018-07-11",4,"PRESERVED_SPECIMEN",195
"2018-07-11",4,"HUMAN_OBSERVATION",3010
"2018-07-11",4,"OBSERVATION",2091
"2018-07-11",5,"PRESERVED_SPECIMEN",1752
"2018-07-11",5,"OCCURRENCE",22
"2018-07-11",5,"LIVING_SPECIMEN",12
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",14
"2018-07-11",6,"FOSSIL_SPECIMEN",50
"2018-07-11",6,"PRESERVED_SPECIMEN",34354
"2018-07-11",6,"OCCURRENCE",799
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",44
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"HUMAN_OBSERVATION",129
"2018-09-28",0,"FOSSIL_SPECIMEN",50
"2018-09-28",0,"PRESERVED_SPECIMEN",188
"2018-09-28",1,"MACHINE_OBSERVATION",111
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",20084
"2018-09-28",1,"PRESERVED_SPECIMEN",78600
"2018-09-28",1,"OCCURRENCE",102
"2018-09-28",1,"HUMAN_OBSERVATION",22124
"2018-09-28",1,"MATERIAL_CITATION",17
"2018-09-28",3,"PRESERVED_SPECIMEN",63
"2018-09-28",3,"OCCURRENCE",1
"2018-09-28",4,"OBSERVATION",2091
"2018-09-28",4,"FOSSIL_SPECIMEN",158
"2018-09-28",4,"PRESERVED_SPECIMEN",195
"2018-09-28",4,"HUMAN_OBSERVATION",3010
"2018-09-28",5,"LIVING_SPECIMEN",12
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1752
"2018-09-28",5,"OCCURRENCE",22
"2018-09-28",6,"LIVING_SPECIMEN",44
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",14
"2018-09-28",6,"FOSSIL_SPECIMEN",50
"2018-09-28",6,"PRESERVED_SPECIMEN",34359
"2018-09-28",6,"OCCURRENCE",799
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2018-09-28",7,"HUMAN_OBSERVATION",129
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2019-01-01",0,"FOSSIL_SPECIMEN",50
"2019-01-01",0,"PRESERVED_SPECIMEN",189
"2019-01-01",1,"MATERIAL_SAMPLE",37
