"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",474
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4510
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1970
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1042
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1938
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4751
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",540
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",396
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1617
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",371
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6802
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8112
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",226
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",333
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",427
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",86
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1417
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",3788
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",668
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",22841
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1671
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3873
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",950
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",4985
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",54
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",5
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",24161
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",36
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",747
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1322
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",324
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",670
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",708
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",408
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1617
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6805
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",474
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1971
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4772
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4412
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",301
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1045
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1817
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",540
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8164
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",269
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",226
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",99
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",333
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1417
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",86
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1098
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",629
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1313
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",746
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",2319
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",439
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",271
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",15692
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3870
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",949
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",4972
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",11
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15815
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1036
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5319
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",609
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1651
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",924
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",214
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",550
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8094
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10659
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",272
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",905
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",638
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1887
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",515
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5684
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",342
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2065
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",226
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",649
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",374
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",235
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",85
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1409
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1098
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",627
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",55
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",11
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15815
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",746
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",28
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1313
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",271
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",15692
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",2319
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",112
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",4972
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",439
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1036
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3870
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",949
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",47
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",17
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",576
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6117
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",576
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",612
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10665
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",268
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5650
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1926
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
