"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1393
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3126
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",79
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",1592
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonth",167
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",159
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2369
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3197
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","Unknown",51
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32864
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3093
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",6135
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",63418
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",57
"2011-06-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",68
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",3174
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",261
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",808
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",258
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonth",138
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearOnly",273
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",472
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1305
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2623
"2011-06-10","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",6084
"2011-06-10","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12970
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",193
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3273
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",1295
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2011-06-10","OCCURRENCE","Family","Georeferenced","Unknown",2996
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",5430
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",67
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1370
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",3897
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3541
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",667
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",2647
"2011-06-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",598
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11323
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",296
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62206
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30764
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1434
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1074
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",144
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2945
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20312
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",146
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34111
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23764
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1633
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4113
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1712
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123574
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82365
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",72
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2912
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",919
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5739
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30430
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4668
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2539
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",479
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4714
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38001
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",770
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2212
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1113
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3534
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5685
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",89
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",216
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",59
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",499
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",106
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",60
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3126
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",226
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",15
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1316
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",245
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1393
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",209
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",3612
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1290
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",2996
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",35
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",5430
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",67
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",38
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3092
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",3897
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3541
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",667
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",2647
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",26
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",79
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1592
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",167
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",159
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2369
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3196
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",69
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32867
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",6135
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",63422
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",57
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",15
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",68
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2623
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",30
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",3199
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",266
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",806
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",258
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",24
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",138
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",273
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",472
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1305
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",89
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",6073
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12971
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1382
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",194
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",683
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",919
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5762
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30430
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",598
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2526
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",481
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",631
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4688
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37999
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",770
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1075
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11338
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",282
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",544
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20404
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62230
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",55
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30764
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1429
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1712
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2923
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",393
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",146
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34096
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23766
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4668
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1633
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4113
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123565
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82364
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",239
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2911
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",120
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5685
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3536
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2212
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1113
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",60
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
