"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",7,"HUMAN_OBSERVATION",27885
"2009-09-25",0,"UNKNOWN",36717
"2010-11-17",0,"LITERATURE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",338780
"2015-04-09",5,"HUMAN_OBSERVATION",52112
"2014-03-28",1,"PRESERVED_SPECIMEN",1522079
"2015-01-19",5,"LIVING_SPECIMEN",21977
"2016-01-04",1,"LITERATURE",14973
"2015-07-03",5,"OBSERVATION",18216
"2009-06-17",3,"UNKNOWN",7
"2012-12-11",4,"FOSSIL_SPECIMEN",298
"2009-09-25",1,"FOSSIL_SPECIMEN",5229
"2012-01-18",6,"LITERATURE",7290
"2008-12-17",0,"PRESERVED_SPECIMEN",24885
"2013-07-09",0,"UNKNOWN",47740
"2015-04-09",6,"LITERATURE",49849
"2011-06-10",3,"OBSERVATION",3
"2012-10-31",8,"LIVING_SPECIMEN",613
"2014-09-08",0,"PRESERVED_SPECIMEN",52640
"2016-01-04",0,"LIVING_SPECIMEN",385
"2016-04-05",1,"HUMAN_OBSERVATION",4933003
"2014-03-28",4,"LIVING_SPECIMEN",383
"2008-10-10",3,"OBSERVATION",4
"2013-09-10",7,"FOSSIL_SPECIMEN",777
"2016-07-04",6,"OBSERVATION",55526
"2009-06-17",8,"HUMAN_OBSERVATION",104
"2012-01-18",5,"LIVING_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",338781
"2013-07-09",1,"FOSSIL_SPECIMEN",146367
"2015-10-01",4,"FOSSIL_SPECIMEN",466712
"2009-09-25",2,"PRESERVED_SPECIMEN",431
"2013-12-20",3,"FOSSIL_SPECIMEN",15
"2015-04-09",5,"LIVING_SPECIMEN",21977
"2009-09-25",6,"LITERATURE",7241
"2011-02-21",5,"OBSERVATION",15005
"2012-03-26",3,"HUMAN_OBSERVATION",55
"2012-07-13",0,"LITERATURE",1
"2012-07-13",6,"OBSERVATION",1215
"2015-01-19",1,"UNKNOWN",192630
"2014-09-08",3,"LIVING_SPECIMEN",28664
"2010-11-17",6,"OBSERVATION",572
"2012-12-11",4,"UNKNOWN",297
"2009-04-06",4,"PRESERVED_SPECIMEN",11320
"2013-09-10",8,"PRESERVED_SPECIMEN",11
"2016-01-04",7,"OBSERVATION",169
"2008-12-17",4,"HUMAN_OBSERVATION",662957
"2010-04-01",5,"OBSERVATION",15151
"2012-10-31",0,"OBSERVATION",22046
"2007-12-19",1,"UNKNOWN",590883
"2012-03-26",0,"PRESERVED_SPECIMEN",44779
"2012-12-11",8,"LIVING_SPECIMEN",613
"2014-09-08",4,"HUMAN_OBSERVATION",2786377
"2015-10-01",5,"PRESERVED_SPECIMEN",393804
"2012-10-31",4,"UNKNOWN",393
"2013-07-09",6,"LITERATURE",38697
"2013-12-20",4,"PRESERVED_SPECIMEN",51004
"2016-04-05",1,"LIVING_SPECIMEN",167
"2016-07-04",0,"HUMAN_OBSERVATION",432578
"2013-09-10",7,"UNKNOWN",794
"2014-03-28",0,"UNKNOWN",10072
"2015-01-19",6,"HUMAN_OBSERVATION",5121896
"2015-10-01",4,"UNKNOWN",250
"2009-09-25",6,"HUMAN_OBSERVATION",67507
"2012-01-18",1,"UNKNOWN",212349
"2012-07-13",0,"HUMAN_OBSERVATION",307285
"2013-05-21",4,"OBSERVATION",179356
"2013-12-20",3,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",155800
"2009-12-16",3,"HUMAN_OBSERVATION",41
"2011-09-05",1,"LIVING_SPECIMEN",4
"2012-10-31",5,"FOSSIL_SPECIMEN",293
"2015-04-09",1,"UNKNOWN",192641
"2010-07-26",3,"HUMAN_OBSERVATION",52
"2010-11-17",0,"HUMAN_OBSERVATION",123971
"2011-06-10",8,"UNKNOWN",418
"2012-03-26",3,"LIVING_SPECIMEN",16852
"2013-07-09",5,"LIVING_SPECIMEN",41600
"2014-03-28",1,"FOSSIL_SPECIMEN",146869
"2015-01-19",3,"PRESERVED_SPECIMEN",1441
"2015-10-01",8,"LIVING_SPECIMEN",642
"2016-07-04",1,"LITERATURE",14973
"2013-12-20",7,"LIVING_SPECIMEN",104
"2015-01-19",7,"LITERATURE",4
"2016-01-04",1,"HUMAN_OBSERVATION",4922389
"2008-10-10",8,"UNKNOWN",403
"2009-04-06",8,"HUMAN_OBSERVATION",104
"2013-02-20",4,"OBSERVATION",179470
"2014-03-28",5,"HUMAN_OBSERVATION",7680
"2008-06-27",4,"UNKNOWN",706
"2012-12-11",0,"OBSERVATION",21358
"2013-07-09",6,"HUMAN_OBSERVATION",627571
"2007-12-19",3,"PRESERVED_SPECIMEN",12287
"2009-06-17",5,"PRESERVED_SPECIMEN",163082
"2010-07-26",0,"PRESERVED_SPECIMEN",28477
"2012-01-18",6,"HUMAN_OBSERVATION",85768
"2013-12-20",8,"HUMAN_OBSERVATION",203
"2009-09-25",1,"UNKNOWN",240496
"2010-11-17",1,"LITERATURE",5585
"2012-10-31",6,"PRESERVED_SPECIMEN",528273
"2014-09-08",0,"FOSSIL_SPECIMEN",59734
"2015-04-09",6,"HUMAN_OBSERVATION",5122923
"2016-07-04",0,"LIVING_SPECIMEN",385
"2015-01-19",6,"LIVING_SPECIMEN",211077
"2013-09-10",3,"OBSERVATION",3
"2014-03-28",6,"LITERATURE",47570
"2015-07-03",6,"OBSERVATION",55749
"2009-06-17",4,"UNKNOWN",80
"2009-04-06",3,"UNKNOWN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",117
"2012-12-11",5,"FOSSIL_SPECIMEN",320
"2015-10-01",0,"OBSERVATION",19985
"2015-04-09",3,"PRESERVED_SPECIMEN",1441
"2007-12-19",6,"LIVING_SPECIMEN",145861
"2008-12-17",1,"PRESERVED_SPECIMEN",2876
"2013-07-09",1,"UNKNOWN",318371
"2015-04-09",7,"LITERATURE",4
"2011-06-10",4,"OBSERVATION",193254
"2014-09-08",1,"PRESERVED_SPECIMEN",1539244
"2016-01-04",1,"LIVING_SPECIMEN",166
"2014-03-28",5,"LIVING_SPECIMEN",21974
"2008-04-01",0,"PRESERVED_SPECIMEN",25289
"2008-10-10",4,"OBSERVATION",223138
"2016-07-04",7,"OBSERVATION",177
"2008-06-27",0,"OBSERVATION",36131
"2012-01-18",6,"LIVING_SPECIMEN",353970
"2012-03-26",0,"FOSSIL_SPECIMEN",14824
"2012-12-11",6,"PRESERVED_SPECIMEN",526550
"2014-09-08",0,"UNKNOWN",15056
"2015-10-01",5,"FOSSIL_SPECIMEN",347
"2009-09-25",3,"PRESERVED_SPECIMEN",14608
"2013-12-20",4,"FOSSIL_SPECIMEN",457476
"2015-04-09",6,"LIVING_SPECIMEN",211300
"2015-07-03",0,"HUMAN_OBSERVATION",431329
"2009-12-16",0,"PRESERVED_SPECIMEN",25775
"2011-02-21",0,"LITERATURE",1
"2011-02-21",6,"OBSERVATION",912
"2012-03-26",4,"HUMAN_OBSERVATION",2083949
"2012-07-13",1,"LITERATURE",5800
"2012-07-13",7,"OBSERVATION",86
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",1044
"2010-11-17",7,"OBSERVATION",84
"2012-12-11",5,"UNKNOWN",14920
"2009-04-06",5,"PRESERVED_SPECIMEN",162044
"2009-06-17",0,"OBSERVATION",24042
"2008-12-17",5,"HUMAN_OBSERVATION",4489
"2010-04-01",0,"LITERATURE",1
"2010-04-01",6,"OBSERVATION",564
"2012-10-31",1,"OBSERVATION",52642
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2012-03-26",1,"PRESERVED_SPECIMEN",618888
"2013-07-09",3,"PRESERVED_SPECIMEN",266
"2014-09-08",5,"HUMAN_OBSERVATION",47188
"2015-01-19",3,"FOSSIL_SPECIMEN",17
"2015-10-01",6,"PRESERVED_SPECIMEN",800549
"2009-09-25",6,"LIVING_SPECIMEN",161358
"2012-07-13",0,"LIVING_SPECIMEN",457
"2012-10-31",5,"UNKNOWN",14920
"2013-12-20",5,"PRESERVED_SPECIMEN",339804
"2016-04-05",2,"LIVING_SPECIMEN",546
"2016-07-04",1,"HUMAN_OBSERVATION",4933026
"2014-03-28",1,"UNKNOWN",100701
"2015-01-19",7,"HUMAN_OBSERVATION",45190
"2015-10-01",5,"UNKNOWN",17723
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3749
"2010-07-26",0,"FOSSIL_SPECIMEN",5765
"2011-02-21",0,"HUMAN_OBSERVATION",166017
"2012-07-13",1,"HUMAN_OBSERVATION",301443
"2013-05-21",5,"OBSERVATION",17003
"2013-12-20",4,"UNKNOWN",160
"2008-06-27",6,"PRESERVED_SPECIMEN",190776
"2009-12-16",4,"HUMAN_OBSERVATION",692871
"2011-09-05",2,"LIVING_SPECIMEN",461
"2012-10-31",6,"FOSSIL_SPECIMEN",18409
"2014-09-08",6,"LITERATURE",47570
"2008-12-17",0,"UNKNOWN",39347
"2010-07-26",4,"HUMAN_OBSERVATION",869276
"2010-11-17",1,"HUMAN_OBSERVATION",112015
"2012-03-26",4,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",358841
"2015-01-19",4,"PRESERVED_SPECIMEN",52607
"2013-12-20",8,"LIVING_SPECIMEN",618
"2010-04-01",0,"HUMAN_OBSERVATION",123785
"2013-02-20",5,"OBSERVATION",17003
"2014-03-28",6,"HUMAN_OBSERVATION",4584646
"2008-06-27",5,"UNKNOWN",7108
"2011-09-05",3,"HUMAN_OBSERVATION",55
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-12-11",1,"OBSERVATION",52642
"2013-07-09",7,"HUMAN_OBSERVATION",28043
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",10940
"2009-06-17",6,"PRESERVED_SPECIMEN",273481
"2010-07-26",1,"PRESERVED_SPECIMEN",367417
"2012-01-18",7,"HUMAN_OBSERVATION",28539
"2012-10-31",7,"PRESERVED_SPECIMEN",12360
"2014-09-08",1,"FOSSIL_SPECIMEN",160987
"2015-04-09",7,"HUMAN_OBSERVATION",45226
"2016-07-04",1,"LIVING_SPECIMEN",167
"2014-03-28",3,"PRESERVED_SPECIMEN",1574
"2015-01-19",7,"LIVING_SPECIMEN",169
"2009-04-06",0,"OBSERVATION",25878
"2013-09-10",4,"OBSERVATION",174440
"2015-07-03",1,"LITERATURE",6261
"2015-07-03",7,"OBSERVATION",121
"2009-06-17",5,"UNKNOWN",3619
"2009-04-06",4,"UNKNOWN",82
"2012-01-18",4,"PRESERVED_SPECIMEN",25581
"2012-12-11",6,"FOSSIL_SPECIMEN",18548
"2015-10-01",1,"OBSERVATION",196344
"2013-12-20",0,"OBSERVATION",19781
"2015-04-09",4,"PRESERVED_SPECIMEN",52799
"2008-12-17",2,"PRESERVED_SPECIMEN",381
"2009-12-16",0,"FOSSIL_SPECIMEN",5744
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-11-17",1,"LIVING_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",47714
"2011-06-10",5,"OBSERVATION",15012
"2016-01-04",2,"LIVING_SPECIMEN",546
"2016-04-05",3,"HUMAN_OBSERVATION",438
"2013-05-21",0,"LITERATURE",1
"2014-03-28",6,"LIVING_SPECIMEN",196980
"2015-07-03",0,"LIVING_SPECIMEN",2365
"2008-04-01",1,"PRESERVED_SPECIMEN",168
"2008-10-10",5,"OBSERVATION",15115
"2008-06-27",1,"OBSERVATION",16482
"2012-01-18",7,"LIVING_SPECIMEN",119
"2012-03-26",1,"FOSSIL_SPECIMEN",99571
"2012-12-11",7,"PRESERVED_SPECIMEN",12360
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",190963
"2015-10-01",6,"FOSSIL_SPECIMEN",49435
"2009-09-25",4,"PRESERVED_SPECIMEN",13278
"2013-12-20",5,"FOSSIL_SPECIMEN",459
"2015-04-09",7,"LIVING_SPECIMEN",169
"2015-07-03",1,"HUMAN_OBSERVATION",4791923
"2016-04-05",0,"PRESERVED_SPECIMEN",16378
"2009-12-16",1,"PRESERVED_SPECIMEN",318510
"2011-02-21",1,"LITERATURE",5727
"2011-02-21",7,"OBSERVATION",86
"2012-03-26",5,"HUMAN_OBSERVATION",6870
"2015-01-19",3,"UNKNOWN",133
"2016-04-05",4,"LITERATURE",97
"2014-09-08",5,"LIVING_SPECIMEN",21977
"2012-12-11",6,"UNKNOWN",4709295
"2009-04-06",6,"PRESERVED_SPECIMEN",206321
"2009-06-17",1,"OBSERVATION",21228
"2008-12-17",6,"HUMAN_OBSERVATION",66789
"2010-04-01",1,"LITERATURE",5545
"2010-04-01",7,"OBSERVATION",84
"2011-09-05",0,"PRESERVED_SPECIMEN",37240
"2007-12-19",3,"UNKNOWN",11
"2010-07-26",0,"UNKNOWN",39219
"2013-07-09",4,"PRESERVED_SPECIMEN",34159
"2014-09-08",6,"HUMAN_OBSERVATION",5004564
"2015-01-19",4,"FOSSIL_SPECIMEN",466470
"2015-10-01",7,"PRESERVED_SPECIMEN",9902
"2012-03-26",6,"LITERATURE",7359
"2012-07-13",1,"LIVING_SPECIMEN",48
"2012-10-31",6,"UNKNOWN",8587467
"2013-12-20",6,"PRESERVED_SPECIMEN",597752
"2016-04-05",3,"LIVING_SPECIMEN",35632
"2015-01-19",8,"HUMAN_OBSERVATION",3051
"2015-10-01",6,"UNKNOWN",991307
"2009-06-17",6,"FOSSIL_SPECIMEN",1348
"2009-09-25",8,"HUMAN_OBSERVATION",104
"2010-07-26",1,"FOSSIL_SPECIMEN",55578
"2011-02-21",1,"HUMAN_OBSERVATION",125625
"2012-01-18",3,"UNKNOWN",262
"2013-05-21",6,"OBSERVATION",1215
"2013-12-20",5,"UNKNOWN",13401
"2008-06-27",7,"PRESERVED_SPECIMEN",7895
"2009-12-16",5,"HUMAN_OBSERVATION",5035
"2011-09-05",3,"LIVING_SPECIMEN",16165
"2012-10-31",7,"FOSSIL_SPECIMEN",49
"2015-04-09",3,"UNKNOWN",133
"2008-10-10",0,"LITERATURE",1
"2008-12-17",1,"UNKNOWN",635367
"2010-07-26",5,"HUMAN_OBSERVATION",5405
"2012-03-26",5,"LIVING_SPECIMEN",4
"2013-07-09",7,"LIVING_SPECIMEN",113
"2014-03-28",3,"FOSSIL_SPECIMEN",16
"2015-01-19",5,"PRESERVED_SPECIMEN",380222
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",438
"2010-04-01",1,"HUMAN_OBSERVATION",97185
"2013-02-20",0,"LITERATURE",1
"2013-02-20",6,"OBSERVATION",1215
"2014-03-28",7,"HUMAN_OBSERVATION",43810
"2008-04-01",0,"UNKNOWN",55631
"2008-06-27",6,"UNKNOWN",4774863
"2011-09-05",4,"HUMAN_OBSERVATION",1860953
"2012-01-18",4,"FOSSIL_SPECIMEN",155
"2013-07-09",8,"HUMAN_OBSERVATION",152
"2015-04-09",4,"FOSSIL_SPECIMEN",466567
"2007-12-19",5,"PRESERVED_SPECIMEN",147866
"2009-06-17",7,"PRESERVED_SPECIMEN",8013
"2010-07-26",2,"PRESERVED_SPECIMEN",431
"2012-01-18",8,"HUMAN_OBSERVATION",152
"2009-09-25",3,"UNKNOWN",7
"2010-07-26",6,"LITERATURE",7345
"2015-04-09",8,"HUMAN_OBSERVATION",3051
"2016-01-04",0,"PRESERVED_SPECIMEN",16278
"2016-07-04",2,"LIVING_SPECIMEN",546
"2009-12-16",0,"UNKNOWN",36717
"2014-03-28",4,"PRESERVED_SPECIMEN",51389
"2015-01-19",8,"LIVING_SPECIMEN",642
"2016-01-04",4,"LITERATURE",97
"2009-04-06",1,"OBSERVATION",21228
"2013-05-21",0,"HUMAN_OBSERVATION",305600
"2013-09-10",5,"OBSERVATION",15009
"2009-06-17",6,"UNKNOWN",4457140
"2009-04-06",5,"UNKNOWN",3626
"2012-01-18",5,"PRESERVED_SPECIMEN",299185
"2012-12-11",7,"FOSSIL_SPECIMEN",49
"2013-12-20",1,"OBSERVATION",26676
"2015-04-09",5,"PRESERVED_SPECIMEN",387397
"2016-04-05",0,"FOSSIL_SPECIMEN",64525
"2008-12-17",3,"PRESERVED_SPECIMEN",12300
"2009-12-16",1,"FOSSIL_SPECIMEN",54555
"2012-03-26",1,"UNKNOWN",214235
"2013-02-20",0,"HUMAN_OBSERVATION",304890
"2013-07-09",3,"UNKNOWN",7
"2011-06-10",0,"LITERATURE",2
"2011-06-10",6,"OBSERVATION",913
"2014-09-08",3,"PRESERVED_SPECIMEN",1440
"2016-01-04",3,"LIVING_SPECIMEN",35632
"2016-04-05",4,"HUMAN_OBSERVATION",2818118
"2013-05-21",1,"LITERATURE",5800
"2014-03-28",7,"LIVING_SPECIMEN",104
"2015-07-03",1,"LIVING_SPECIMEN",218
"2008-04-01",2,"PRESERVED_SPECIMEN",381
"2008-10-10",6,"OBSERVATION",563
"2011-09-05",0,"FOSSIL_SPECIMEN",5836
"2013-07-09",4,"FOSSIL_SPECIMEN",457478
"2015-10-01",7,"FOSSIL_SPECIMEN",910
"2009-09-25",5,"PRESERVED_SPECIMEN",163195
"2013-12-20",6,"FOSSIL_SPECIMEN",22011
"2015-04-09",8,"LIVING_SPECIMEN",642
"2016-04-05",1,"PRESERVED_SPECIMEN",1656056
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2009-12-16",2,"PRESERVED_SPECIMEN",431
"2012-03-26",6,"HUMAN_OBSERVATION",85790
"2015-01-19",4,"UNKNOWN",171
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",0,"LIVING_SPECIMEN",441
"2014-09-08",6,"LIVING_SPECIMEN",197897
"2012-12-11",7,"UNKNOWN",2573
"2009-04-06",7,"PRESERVED_SPECIMEN",7918
"2008-12-17",7,"HUMAN_OBSERVATION",3640
"2011-06-10",0,"HUMAN_OBSERVATION",342136
"2011-09-05",1,"PRESERVED_SPECIMEN",493586
"2012-10-31",3,"OBSERVATION",3
"2007-12-19",4,"UNKNOWN",70929
"2010-07-26",1,"UNKNOWN",240971
"2012-03-26",3,"PRESERVED_SPECIMEN",116
"2013-07-09",5,"PRESERVED_SPECIMEN",395553
"2014-09-08",7,"HUMAN_OBSERVATION",45083
"2015-01-19",5,"FOSSIL_SPECIMEN",533
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-10-01",8,"PRESERVED_SPECIMEN",18
"2008-10-10",0,"HUMAN_OBSERVATION",69377
"2011-02-21",1,"LIVING_SPECIMEN",4
"2012-07-13",2,"LIVING_SPECIMEN",483
"2012-10-31",7,"UNKNOWN",2573
"2013-12-20",7,"PRESERVED_SPECIMEN",8922
"2016-04-05",4,"LIVING_SPECIMEN",1047
"2016-07-04",3,"HUMAN_OBSERVATION",438
"2014-03-28",3,"UNKNOWN",1
"2015-10-01",7,"UNKNOWN",1421
"2010-04-01",1,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",89
"2012-07-13",3,"HUMAN_OBSERVATION",55
"2013-05-21",7,"OBSERVATION",85
"2013-12-20",6,"UNKNOWN",823494
"2009-12-16",6,"HUMAN_OBSERVATION",67507
"2011-09-05",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",138
"2016-01-04",0,"FOSSIL_SPECIMEN",55829
"2008-10-10",1,"LITERATURE",1974
"2010-07-26",6,"HUMAN_OBSERVATION",74350
"2010-11-17",3,"HUMAN_OBSERVATION",54
"2012-03-26",6,"LIVING_SPECIMEN",353977
"2013-07-09",8,"LIVING_SPECIMEN",618
"2014-03-28",4,"FOSSIL_SPECIMEN",466117
"2015-01-19",6,"PRESERVED_SPECIMEN",739539
"2016-07-04",4,"LITERATURE",97
"2015-01-19",0,"OBSERVATION",19977
"2016-01-04",4,"HUMAN_OBSERVATION",2818115
"2013-02-20",1,"LITERATURE",5800
"2013-02-20",7,"OBSERVATION",85
"2014-03-28",8,"HUMAN_OBSERVATION",203
"2008-04-01",1,"UNKNOWN",590207
"2008-06-27",7,"UNKNOWN",81
"2011-09-05",5,"HUMAN_OBSERVATION",6697
"2012-01-18",5,"FOSSIL_SPECIMEN",293
"2012-12-11",3,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",24094
"2015-04-09",5,"FOSSIL_SPECIMEN",538
"2007-12-19",6,"PRESERVED_SPECIMEN",188873
"2010-07-26",3,"PRESERVED_SPECIMEN",14608
"2010-11-17",0,"PRESERVED_SPECIMEN",30425
"2007-12-19",0,"OBSERVATION",815
"2009-09-25",4,"UNKNOWN",80
"2014-09-08",3,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"PRESERVED_SPECIMEN",1638185
"2016-04-05",0,"UNKNOWN",9203
"2016-07-04",3,"LIVING_SPECIMEN",35632
"2009-12-16",1,"UNKNOWN",240496
"2014-03-28",5,"PRESERVED_SPECIMEN",361225
"2013-02-20",0,"LIVING_SPECIMEN",367
"2013-05-21",1,"HUMAN_OBSERVATION",398019
"2013-09-10",0,"LITERATURE",1
"2013-09-10",6,"OBSERVATION",55310
"2009-06-17",7,"UNKNOWN",27
"2009-04-06",6,"UNKNOWN",4515834
"2012-01-18",6,"PRESERVED_SPECIMEN",518585
"2013-07-09",0,"OBSERVATION",20821
"2015-10-01",3,"OBSERVATION",3
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",45964
"2012-01-18",0,"OBSERVATION",21376
"2015-04-09",6,"PRESERVED_SPECIMEN",727765
"2016-04-05",1,"FOSSIL_SPECIMEN",293186
"2008-12-17",4,"PRESERVED_SPECIMEN",11201
"2010-07-26",6,"LIVING_SPECIMEN",164396
"2013-02-20",1,"HUMAN_OBSERVATION",341621
"2013-07-09",4,"UNKNOWN",272
"2015-04-09",0,"OBSERVATION",19974
"2011-06-10",1,"LITERATURE",5748
"2011-06-10",7,"OBSERVATION",86
"2014-09-08",4,"PRESERVED_SPECIMEN",52608
"2016-01-04",4,"LIVING_SPECIMEN",1045
"2016-04-05",5,"HUMAN_OBSERVATION",53659
"2014-03-28",8,"LIVING_SPECIMEN",642
"2015-07-03",2,"LIVING_SPECIMEN",546
"2016-07-04",0,"PRESERVED_SPECIMEN",16444
"2008-04-01",3,"PRESERVED_SPECIMEN",12287
"2008-10-10",7,"OBSERVATION",81
"2008-06-27",3,"OBSERVATION",4
"2011-09-05",1,"FOSSIL_SPECIMEN",52717
"2012-03-26",3,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"FOSSIL_SPECIMEN",459
"2014-09-08",3,"UNKNOWN",133
"2009-09-25",6,"PRESERVED_SPECIMEN",318211
"2012-07-13",0,"PRESERVED_SPECIMEN",51899
"2013-09-10",0,"HUMAN_OBSERVATION",308608
"2013-12-20",7,"FOSSIL_SPECIMEN",777
"2015-07-03",3,"HUMAN_OBSERVATION",437
"2009-12-16",3,"PRESERVED_SPECIMEN",14608
"2011-06-10",0,"LIVING_SPECIMEN",576
"2012-03-26",7,"HUMAN_OBSERVATION",28539
"2015-01-19",5,"UNKNOWN",19323
"2016-04-05",6,"LITERATURE",52867
"2013-05-21",1,"LIVING_SPECIMEN",55
"2014-09-08",7,"LIVING_SPECIMEN",169
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2009-06-17",3,"OBSERVATION",3
"2008-12-17",8,"HUMAN_OBSERVATION",103
"2011-06-10",1,"HUMAN_OBSERVATION",173932
"2012-10-31",4,"OBSERVATION",187171
"2007-12-19",5,"UNKNOWN",7132
"2011-09-05",6,"LITERATURE",7290
"2012-03-26",4,"PRESERVED_SPECIMEN",25471
"2013-07-09",6,"PRESERVED_SPECIMEN",633172
"2014-09-08",8,"HUMAN_OBSERVATION",203
"2015-01-19",6,"FOSSIL_SPECIMEN",32117
"2008-10-10",1,"HUMAN_OBSERVATION",74226
"2012-07-13",3,"LIVING_SPECIMEN",19860
"2016-01-04",0,"UNKNOWN",9202
"2016-04-05",5,"LIVING_SPECIMEN",24071
"2016-07-04",4,"HUMAN_OBSERVATION",2818118
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2014-03-28",4,"UNKNOWN",51
"2010-11-17",0,"FOSSIL_SPECIMEN",5773
"2011-02-21",3,"HUMAN_OBSERVATION",54
"2012-01-18",5,"UNKNOWN",21322
"2012-07-13",4,"HUMAN_OBSERVATION",2083967
"2013-12-20",7,"UNKNOWN",758
"2009-12-16",7,"HUMAN_OBSERVATION",3759
"2015-04-09",5,"UNKNOWN",22195
"2016-01-04",1,"FOSSIL_SPECIMEN",272280
"2008-12-17",3,"UNKNOWN",7
"2010-07-26",7,"HUMAN_OBSERVATION",4925
"2010-11-17",4,"HUMAN_OBSERVATION",869325
"2012-03-26",7,"LIVING_SPECIMEN",86
"2014-03-28",5,"FOSSIL_SPECIMEN",467
"2015-01-19",7,"PRESERVED_SPECIMEN",9498
"2015-01-19",1,"OBSERVATION",194965
"2016-01-04",5,"HUMAN_OBSERVATION",53658
"2010-04-01",3,"HUMAN_OBSERVATION",45
"2008-06-27",8,"UNKNOWN",493
"2011-09-05",6,"HUMAN_OBSERVATION",84735
"2012-01-18",6,"FOSSIL_SPECIMEN",18344
"2012-12-11",4,"OBSERVATION",179337
"2009-09-25",1,"OBSERVATION",41522
"2015-04-09",6,"FOSSIL_SPECIMEN",33476
"2007-12-19",7,"PRESERVED_SPECIMEN",7799
"2010-07-26",4,"PRESERVED_SPECIMEN",16932
"2010-11-17",1,"PRESERVED_SPECIMEN",428381
"2007-12-19",1,"OBSERVATION",15771
"2008-10-10",1,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",3619
"2014-09-08",4,"FOSSIL_SPECIMEN",466455
"2016-04-05",1,"UNKNOWN",205593
"2016-07-04",4,"LIVING_SPECIMEN",1047
"2014-03-28",6,"PRESERVED_SPECIMEN",643299
"2015-07-03",0,"PRESERVED_SPECIMEN",67355
"2016-01-04",6,"LITERATURE",49853
"2016-07-04",0,"FOSSIL_SPECIMEN",55366
"2009-04-06",3,"OBSERVATION",3
"2013-02-20",1,"LIVING_SPECIMEN",52
"2013-09-10",1,"LITERATURE",5800
"2013-09-10",7,"OBSERVATION",83
"2014-03-28",0,"OBSERVATION",19783
"2015-07-03",4,"LITERATURE",97
"2009-06-17",8,"UNKNOWN",403
"2009-04-06",7,"UNKNOWN",27
"2012-01-18",7,"PRESERVED_SPECIMEN",14355
"2013-07-09",1,"OBSERVATION",26799
"2015-10-01",4,"OBSERVATION",174316
"2009-09-25",6,"FOSSIL_SPECIMEN",1731
"2011-09-05",1,"UNKNOWN",202818
"2012-01-18",1,"OBSERVATION",26592
"2012-07-13",0,"FOSSIL_SPECIMEN",15109
"2013-12-20",3,"OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",9487
"2008-12-17",5,"PRESERVED_SPECIMEN",160164
"2010-11-17",4,"LIVING_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",3142
"2013-07-09",5,"UNKNOWN",18839
"2015-04-09",1,"OBSERVATION",195870
"2014-09-08",5,"PRESERVED_SPECIMEN",376964
"2016-01-04",5,"LIVING_SPECIMEN",24071
"2016-04-05",6,"HUMAN_OBSERVATION",5062757
"2013-09-10",0,"LIVING_SPECIMEN",2266
"2015-07-03",3,"LIVING_SPECIMEN",35049
"2016-07-04",1,"PRESERVED_SPECIMEN",1688441
"2008-04-01",4,"PRESERVED_SPECIMEN",10985
"2008-06-27",4,"OBSERVATION",283792
"2012-03-26",4,"FOSSIL_SPECIMEN",161
"2013-07-09",6,"FOSSIL_SPECIMEN",21865
"2014-09-08",4,"UNKNOWN",60
"2009-09-25",7,"PRESERVED_SPECIMEN",8055
"2011-02-21",0,"PRESERVED_SPECIMEN",29825
