"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",264
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6539
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4098
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4658
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1366
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",136
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5857
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",516
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",19280
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",156
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13317
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",905
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20673
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",382
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",348
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",693
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",805
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",87
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24082
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",103
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",476
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1835
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1011
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15235
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1872
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",709
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",223
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",427
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",91210
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",935
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4249
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",63
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",228
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5965
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",552
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",281
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",472
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",48
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41467
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8948
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",184
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15580
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1198
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2019-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",313
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",241
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",182
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23207
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11308
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",370
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",11
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1569
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57370
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",24790
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",584
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4145
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",391
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",478
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1819
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6446
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",867
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",648
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16689
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",463
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",155
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",86
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",99
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",214
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1977
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",932
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",450
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",25358
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",92
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2966
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1478
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",381
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",389
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",720
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2875
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8276
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",8045
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",548
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5889
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1770
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",192
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2398
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16864
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",148
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",921
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",631
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7781
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43574
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1892
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1150
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",316
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6833
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",98
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",699
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",145
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7720
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",344
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40159
