"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",53
"2012-01-18",3,"FOSSIL_SPECIMEN",8
"2012-03-26",6,"UNKNOWN",47977
"2011-06-10",6,"FOSSIL_SPECIMEN",235
"2012-01-18",6,"PRESERVED_SPECIMEN",49723
"2015-10-01",0,"FOSSIL_SPECIMEN",674
"2012-12-11",0,"FOSSIL_SPECIMEN",59
"2013-12-20",0,"UNKNOWN",446
"2015-01-19",3,"LIVING_SPECIMEN",306
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2018-07-11",1,"OBSERVATION",48
"2011-06-10",0,"PRESERVED_SPECIMEN",362
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2015-10-01",1,"UNKNOWN",3666
"2012-12-11",1,"UNKNOWN",4861
"2019-04-06",3,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",21
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",56850
"2010-11-17",0,"HUMAN_OBSERVATION",98
"2016-12-27",3,"LIVING_SPECIMEN",380
"2018-04-09",1,"UNKNOWN",7457
"2008-10-10",3,"UNKNOWN",10
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",15
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2014-03-28",3,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2017-10-12",0,"UNKNOWN",475
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2019-07-01",3,"MATERIAL_SAMPLE",2145
"2015-07-03",5,"PRESERVED_SPECIMEN",3702
"2018-09-28",7,"PRESERVED_SPECIMEN",301
"2016-01-04",6,"LIVING_SPECIMEN",3240
"2009-09-25",3,"LIVING_SPECIMEN",13
"2017-12-22",5,"PRESERVED_SPECIMEN",3858
"2007-12-19",3,"LIVING_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",59
"2015-04-09",6,"FOSSIL_SPECIMEN",224
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2009-12-16",4,"PRESERVED_SPECIMEN",21
"2012-01-18",4,"FOSSIL_SPECIMEN",444
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",682
"2011-06-10",7,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"FOSSIL_SPECIMEN",3469
"2012-12-11",1,"FOSSIL_SPECIMEN",2461
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-12-20",1,"UNKNOWN",1997
"2015-04-09",0,"PRESERVED_SPECIMEN",858
"2015-01-19",4,"OBSERVATION",26
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2011-06-10",1,"PRESERVED_SPECIMEN",33270
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",1943
"2019-04-06",4,"PRESERVED_SPECIMEN",306
"2010-04-01",5,"PRESERVED_SPECIMEN",2398
"2018-09-28",0,"HUMAN_OBSERVATION",162
"2010-07-26",7,"PRESERVED_SPECIMEN",285
"2017-04-12",0,"FOSSIL_SPECIMEN",731
"2010-11-17",1,"HUMAN_OBSERVATION",3
"2016-12-27",4,"LIVING_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2016-12-27",4,"OBSERVATION",26
"2008-10-10",4,"UNKNOWN",19
"2008-04-01",5,"PRESERVED_SPECIMEN",1641
"2013-09-10",4,"OBSERVATION",26
"2008-12-17",0,"FOSSIL_SPECIMEN",64
"2014-03-28",4,"FOSSIL_SPECIMEN",451
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",3662
"2017-10-12",1,"UNKNOWN",7629
"2019-07-01",3,"FOSSIL_SPECIMEN",33
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2015-07-03",6,"PRESERVED_SPECIMEN",120064
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",139235
"2013-12-20",1,"FOSSIL_SPECIMEN",2442
"2015-04-09",7,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"UNKNOWN",473
"2009-12-16",5,"PRESERVED_SPECIMEN",2440
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",98
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-04-09",1,"PRESERVED_SPECIMEN",55181
"2018-07-11",3,"LIVING_SPECIMEN",435
"2013-05-21",4,"OBSERVATION",26
"2015-01-19",5,"OBSERVATION",170
"2012-10-31",0,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",3049
"2015-10-01",3,"UNKNOWN",1943
"2012-12-11",3,"UNKNOWN",3856
"2016-04-05",4,"UNKNOWN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",5783
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",58470
"2018-09-28",1,"HUMAN_OBSERVATION",788318
"2017-04-12",1,"FOSSIL_SPECIMEN",4978
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2018-04-09",3,"UNKNOWN",1943
"2008-10-10",5,"UNKNOWN",452
"2009-04-06",0,"FOSSIL_SPECIMEN",63
"2008-04-01",6,"PRESERVED_SPECIMEN",27368
"2013-09-10",5,"OBSERVATION",170
"2008-12-17",1,"FOSSIL_SPECIMEN",1190
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2019-07-01",4,"FOSSIL_SPECIMEN",5775
"2011-09-05",4,"PRESERVED_SPECIMEN",23
"2019-07-01",5,"MATERIAL_SAMPLE",292
"2015-07-03",7,"PRESERVED_SPECIMEN",299
"2017-07-24",0,"FOSSIL_SPECIMEN",734
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",154
"2017-12-22",7,"PRESERVED_SPECIMEN",288
"2007-12-19",5,"LIVING_SPECIMEN",150
"2007-12-19",5,"OBSERVATION",167
"2017-07-24",1,"UNKNOWN",7753
"2009-12-16",6,"PRESERVED_SPECIMEN",58187
"2012-01-18",6,"FOSSIL_SPECIMEN",234
"2019-01-01",5,"LIVING_SPECIMEN",249
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",8
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2012-12-11",3,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-12-20",3,"UNKNOWN",3846
"2015-01-19",6,"LIVING_SPECIMEN",3216
"2018-07-11",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",170
"2018-07-11",4,"OBSERVATION",26
"2013-07-09",6,"PRESERVED_SPECIMEN",89556
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",68
"2016-01-04",0,"UNKNOWN",513
"2008-06-27",0,"UNKNOWN",440
"2016-04-05",5,"UNKNOWN",477
"2019-04-06",6,"PRESERVED_SPECIMEN",164595
"2016-10-07",0,"HUMAN_OBSERVATION",210
"2014-09-08",3,"LIVING_SPECIMEN",306
"2010-04-01",7,"PRESERVED_SPECIMEN",281
"2018-07-11",1,"LITERATURE",4
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2017-12-22",0,"HUMAN_OBSERVATION",210
"2018-04-09",4,"UNKNOWN",12
"2008-10-10",6,"UNKNOWN",30792
"2009-04-06",1,"FOSSIL_SPECIMEN",1301
"2009-09-25",0,"HUMAN_OBSERVATION",98
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2011-02-21",0,"FOSSIL_SPECIMEN",65
"2014-03-28",6,"FOSSIL_SPECIMEN",218
"2017-10-12",3,"UNKNOWN",1945
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2893
"2014-03-28",0,"PRESERVED_SPECIMEN",1430
"2019-07-01",6,"MATERIAL_SAMPLE",107
"2017-07-24",1,"FOSSIL_SPECIMEN",4977
"2009-09-25",6,"LIVING_SPECIMEN",5713
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",5290
"2010-11-17",0,"OBSERVATION",3
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",58
"2009-12-16",7,"PRESERVED_SPECIMEN",281
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2019-01-01",6,"LIVING_SPECIMEN",6320
"2015-10-01",4,"FOSSIL_SPECIMEN",558
"2012-12-11",4,"FOSSIL_SPECIMEN",444
"2013-05-21",6,"LIVING_SPECIMEN",8490
"2013-12-20",4,"UNKNOWN",18
"2018-07-11",5,"LIVING_SPECIMEN",249
"2008-06-27",0,"FOSSIL_SPECIMEN",56
"2018-07-11",5,"OBSERVATION",171
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",477
"2012-12-11",5,"UNKNOWN",440
"2016-01-04",1,"UNKNOWN",3684
"2008-06-27",1,"UNKNOWN",13929
"2016-04-05",6,"UNKNOWN",33387
"2019-04-06",7,"PRESERVED_SPECIMEN",301
"2016-10-07",1,"HUMAN_OBSERVATION",98178
"2017-04-12",3,"FOSSIL_SPECIMEN",8
"2010-11-17",4,"HUMAN_OBSERVATION",455
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"HUMAN_OBSERVATION",786653
"2018-04-09",5,"UNKNOWN",467
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1421
"2008-12-17",3,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",28
"2019-01-01",1,"HUMAN_OBSERVATION",788489
"2019-07-01",6,"FOSSIL_SPECIMEN",1564
"2011-09-05",6,"PRESERVED_SPECIMEN",65111
"2014-03-28",1,"PRESERVED_SPECIMEN",52322
"2019-07-01",7,"MATERIAL_SAMPLE",38
"2018-09-28",0,"LIVING_SPECIMEN",55
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2018-09-28",0,"OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",2319
"2010-11-17",1,"OBSERVATION",1554
"2013-12-20",4,"FOSSIL_SPECIMEN",444
"2012-03-26",1,"FOSSIL_SPECIMEN",1806
"2017-07-24",3,"UNKNOWN",1943
"2019-01-01",7,"LIVING_SPECIMEN",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",431
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",171
"2018-07-11",6,"LIVING_SPECIMEN",6311
"2008-06-27",1,"FOSSIL_SPECIMEN",1167
"2012-10-31",3,"LIVING_SPECIMEN",213
"2011-06-10",5,"PRESERVED_SPECIMEN",2914
"2015-10-01",6,"UNKNOWN",33354
"2012-12-11",6,"UNKNOWN",33238
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",157
"2015-01-19",0,"UNKNOWN",2363
"2018-09-28",4,"HUMAN_OBSERVATION",1215
"2017-04-12",4,"FOSSIL_SPECIMEN",565
"2010-07-26",0,"LIVING_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",112184
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",8
"2008-12-17",4,"FOSSIL_SPECIMEN",441
"2009-06-17",3,"LIVING_SPECIMEN",13
"2017-10-12",5,"UNKNOWN",494
"2019-07-01",7,"FOSSIL_SPECIMEN",113
"2011-09-05",7,"PRESERVED_SPECIMEN",282
"2019-07-01",8,"MATERIAL_SAMPLE",25
"2016-12-27",0,"UNKNOWN",514
"2017-07-24",3,"FOSSIL_SPECIMEN",8
"2019-04-06",1,"HUMAN_OBSERVATION",1086033
"2018-09-28",1,"OBSERVATION",48
"2019-07-01",1,"PRESERVED_SPECIMEN",128062
"2013-09-10",0,"UNKNOWN",448
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",195
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",213
"2015-10-01",6,"FOSSIL_SPECIMEN",225
"2010-07-26",4,"HUMAN_OBSERVATION",455
"2012-12-11",6,"FOSSIL_SPECIMEN",234
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",32052
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2015-04-09",5,"PRESERVED_SPECIMEN",3801
"2018-07-11",7,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",65115
"2015-10-01",0,"PRESERVED_SPECIMEN",2727
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",379
"2016-01-04",3,"UNKNOWN",1943
"2008-06-27",3,"UNKNOWN",10
"2009-09-25",0,"UNKNOWN",468
"2007-12-19",0,"UNKNOWN",792
"2014-09-08",6,"LIVING_SPECIMEN",4635
"2013-05-21",0,"UNKNOWN",450
"2015-01-19",1,"UNKNOWN",4924
"2018-09-28",5,"HUMAN_OBSERVATION",17
"2010-11-17",6,"HUMAN_OBSERVATION",44
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2010-07-26",1,"OBSERVATION",112
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2009-04-06",4,"FOSSIL_SPECIMEN",442
"2011-02-21",3,"FOSSIL_SPECIMEN",8
"2017-10-12",6,"UNKNOWN",123341
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",59
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2016-12-27",1,"UNKNOWN",7336
"2015-07-03",0,"LIVING_SPECIMEN",4
"2017-07-24",4,"FOSSIL_SPECIMEN",565
"2010-11-17",3,"LIVING_SPECIMEN",13
"2013-09-10",1,"UNKNOWN",2116
"2012-07-13",3,"LIVING_SPECIMEN",211
"2013-12-20",6,"FOSSIL_SPECIMEN",216
"2017-12-22",0,"LIVING_SPECIMEN",55
"2012-03-26",3,"FOSSIL_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",477
"2017-12-22",0,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",68213
"2009-09-25",0,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"FOSSIL_SPECIMEN",15
"2013-12-20",0,"PRESERVED_SPECIMEN",379
"2015-04-09",6,"PRESERVED_SPECIMEN",118295
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",8
"2012-10-31",5,"LIVING_SPECIMEN",158
"2019-01-01",0,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",282
"2015-10-01",1,"PRESERVED_SPECIMEN",57548
"2012-12-11",1,"PRESERVED_SPECIMEN",39029
"2016-01-04",4,"UNKNOWN",14
"2008-06-27",4,"UNKNOWN",18
"2009-09-25",1,"UNKNOWN",7038
"2007-12-19",1,"UNKNOWN",12915
"2016-10-07",4,"HUMAN_OBSERVATION",1015
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2705
"2018-07-11",0,"UNKNOWN",471
"2018-09-28",6,"HUMAN_OBSERVATION",3729
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",230
"2008-10-10",0,"FOSSIL_SPECIMEN",56
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2017-12-22",4,"HUMAN_OBSERVATION",1015
"2009-09-25",4,"HUMAN_OBSERVATION",455
"2017-04-12",0,"PRESERVED_SPECIMEN",1058
"2011-02-21",4,"FOSSIL_SPECIMEN",442
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",132
"2009-06-17",5,"LIVING_SPECIMEN",154
"2008-04-01",0,"OBSERVATION",4
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",865
"2016-10-07",1,"OBSERVATION",35
"2008-12-17",0,"PRESERVED_SPECIMEN",385
"2013-09-10",1,"FOSSIL_SPECIMEN",2442
"2014-03-28",4,"PRESERVED_SPECIMEN",90
"2012-10-31",0,"HUMAN_OBSERVATION",195
"2018-09-28",3,"LIVING_SPECIMEN",435
"2019-07-01",3,"PRESERVED_SPECIMEN",32
"2010-11-17",4,"OBSERVATION",48
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",444
"2017-07-24",6,"UNKNOWN",112355
"2017-12-22",1,"OBSERVATION",35
"2009-09-25",1,"OBSERVATION",114
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",158
"2010-07-26",6,"HUMAN_OBSERVATION",24
"2013-12-20",1,"PRESERVED_SPECIMEN",44368
"2015-04-09",7,"PRESERVED_SPECIMEN",295
"2008-06-27",4,"FOSSIL_SPECIMEN",385
"2012-10-31",6,"LIVING_SPECIMEN",7731
"2019-01-01",1,"OBSERVATION",48
"2013-07-09",0,"LIVING_SPECIMEN",2
"2016-01-04",5,"UNKNOWN",477
"2016-04-05",0,"FOSSIL_SPECIMEN",750
"2008-06-27",5,"UNKNOWN",444
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2019-04-06",0,"LIVING_SPECIMEN",55
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2019-04-06",0,"OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",98
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2015-01-19",3,"UNKNOWN",1943
"2018-07-11",1,"UNKNOWN",7457
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2017-04-12",7,"FOSSIL_SPECIMEN",17
"2010-07-26",3,"LIVING_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",1167
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",129
"2017-04-12",1,"PRESERVED_SPECIMEN",61259
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",15
"2009-06-17",6,"LIVING_SPECIMEN",5753
"2008-04-01",1,"OBSERVATION",34
"2009-04-06",0,"PRESERVED_SPECIMEN",265
"2015-04-09",0,"HUMAN_OBSERVATION",195
"2019-01-01",5,"HUMAN_OBSERVATION",23
"2013-02-20",0,"HUMAN_OBSERVATION",195
"2008-12-17",1,"PRESERVED_SPECIMEN",11769
"2014-03-28",5,"PRESERVED_SPECIMEN",3301
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2016-12-27",3,"UNKNOWN",1943
"2017-07-24",6,"FOSSIL_SPECIMEN",228
"2018-09-28",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",836
"2018-09-28",4,"OBSERVATION",26
"2019-07-01",4,"PRESERVED_SPECIMEN",306
"2010-11-17",5,"LIVING_SPECIMEN",154
"2013-09-10",3,"UNKNOWN",3856
"2010-11-17",5,"OBSERVATION",170
"2012-07-13",5,"LIVING_SPECIMEN",158
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",948
"2017-07-24",7,"UNKNOWN",1
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2013-02-20",6,"LIVING_SPECIMEN",8490
"2012-10-31",7,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2018-09-28",1,"LITERATURE",4
"2016-01-04",6,"UNKNOWN",33352
"2016-04-05",1,"FOSSIL_SPECIMEN",4327
"2008-06-27",6,"UNKNOWN",31371
"2009-09-25",3,"UNKNOWN",10
"2019-04-06",1,"LIVING_SPECIMEN",57
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2019-04-06",1,"OBSERVATION",48
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2016-07-04",0,"HUMAN_OBSERVATION",210
"2013-05-21",3,"UNKNOWN",3856
"2015-01-19",4,"UNKNOWN",78
"2014-09-08",0,"OBSERVATION",2
"2018-04-09",0,"FOSSIL_SPECIMEN",833
"2010-07-26",4,"OBSERVATION",48
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2009-04-06",7,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"HUMAN_OBSERVATION",44
"2011-02-21",6,"FOSSIL_SPECIMEN",227
"2012-07-13",0,"HUMAN_OBSERVATION",195
"2009-04-06",1,"PRESERVED_SPECIMEN",13107
"2015-04-09",1,"HUMAN_OBSERVATION",68776
"2019-01-01",6,"HUMAN_OBSERVATION",3860
"2013-02-20",1,"HUMAN_OBSERVATION",38
"2016-10-07",3,"LIVING_SPECIMEN",387
"2011-02-21",0,"PRESERVED_SPECIMEN",360
"2013-09-10",3,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",111732
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",17
"2015-07-03",3,"LIVING_SPECIMEN",376
"2017-07-24",7,"FOSSIL_SPECIMEN",17
"2018-09-28",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"HUMAN_OBSERVATION",27
"2018-09-28",5,"OBSERVATION",171
"2019-07-01",5,"PRESERVED_SPECIMEN",5714
"2010-11-17",6,"LIVING_SPECIMEN",6755
"2013-09-10",4,"UNKNOWN",41
"2012-07-13",6,"LIVING_SPECIMEN",7725
"2017-12-22",3,"LIVING_SPECIMEN",410
"2012-03-26",6,"FOSSIL_SPECIMEN",234
"2017-07-24",1,"PRESERVED_SPECIMEN",62381
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2014-09-08",4,"HUMAN_OBSERVATION",1008
"2013-02-20",7,"LIVING_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",132
"2012-03-26",0,"PRESERVED_SPECIMEN",364
"2012-10-31",8,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",197
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",443
"2009-09-25",4,"UNKNOWN",57
"2007-12-19",4,"UNKNOWN",43
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2016-07-04",1,"HUMAN_OBSERVATION",98145
"2010-04-01",3,"LIVING_SPECIMEN",13
"2013-05-21",4,"UNKNOWN",67
"2015-01-19",5,"UNKNOWN",482
"2018-07-11",3,"UNKNOWN",1943
"2012-10-31",0,"UNKNOWN",450
"2014-09-08",1,"OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",153
"2018-04-09",1,"FOSSIL_SPECIMEN",8826
"2008-10-10",3,"FOSSIL_SPECIMEN",8
"2010-07-26",5,"OBSERVATION",170
"2011-02-21",7,"FOSSIL_SPECIMEN",15
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",734
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",32509
"2012-01-18",0,"HUMAN_OBSERVATION",195
"2016-10-07",4,"OBSERVATION",26
"2008-12-17",3,"PRESERVED_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",444
"2014-03-28",7,"PRESERVED_SPECIMEN",283
"2016-12-27",5,"UNKNOWN",476
"2018-09-28",6,"LIVING_SPECIMEN",6314
"2019-04-06",6,"HUMAN_OBSERVATION",4111
"2019-07-01",6,"PRESERVED_SPECIMEN",167654
"2013-09-10",5,"UNKNOWN",440
"2012-07-13",7,"LIVING_SPECIMEN",1
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"OBSERVATION",26
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2009-09-25",4,"OBSERVATION",48
"2009-12-16",3,"LIVING_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",4
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",34659
"2013-07-09",3,"LIVING_SPECIMEN",214
"2015-10-01",5,"PRESERVED_SPECIMEN",3702
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",3017
"2016-04-05",3,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",9229
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",451
"2007-12-19",5,"UNKNOWN",452
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"LITERATURE",4
"2019-04-06",3,"LIVING_SPECIMEN",682
"2013-05-21",5,"UNKNOWN",440
"2014-03-28",0,"HUMAN_OBSERVATION",195
"2015-01-19",6,"UNKNOWN",34799
"2018-07-11",4,"UNKNOWN",12
"2012-10-31",1,"UNKNOWN",4861
"2010-07-26",6,"LIVING_SPECIMEN",6562
"2008-10-10",4,"FOSSIL_SPECIMEN",441
"2017-04-12",4,"PRESERVED_SPECIMEN",186
"2017-10-12",1,"FOSSIL_SPECIMEN",4975
"2009-04-06",3,"PRESERVED_SPECIMEN",45
"2016-10-07",5,"LIVING_SPECIMEN",249
"2012-01-18",1,"HUMAN_OBSERVATION",30
"2016-10-07",5,"OBSERVATION",170
"2008-12-17",4,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OBSERVATION",3
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",826
"2016-12-27",6,"UNKNOWN",114882
"2015-07-03",5,"LIVING_SPECIMEN",157
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-07-01",7,"PRESERVED_SPECIMEN",301
"2013-09-10",6,"UNKNOWN",32080
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",2
