"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",106
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",249
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2558
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",91
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",464
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4646
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1851
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6256
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2953
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",386
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",134
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1140
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15948
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",476
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",647
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",631
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Order","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5250
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1773
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",172
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1297
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11138
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6548
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",87
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",153
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2711
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1472
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8114
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3786
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2515
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2050
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2618
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63967
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9588
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1295
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5800
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2700
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",522
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6243
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1459
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20944
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3964
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",686
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",57
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2968
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1628
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9042
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",450
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7872
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",282
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3514
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2296
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2277
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",109
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4874
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",57
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",158
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1513
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1112
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4294
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",267
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",160
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",2202
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3736
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2543
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",89
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",647
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4647
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2641
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
