"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",3,"OBSERVATION",35
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",3,"OCCURRENCE",5
"2013-05-21",4,"HUMAN_OBSERVATION",15406
"2013-05-21",4,"OBSERVATION",25
"2013-05-21",4,"FOSSIL_SPECIMEN",6847
"2013-05-21",4,"PRESERVED_SPECIMEN",84
"2013-05-21",4,"OCCURRENCE",26
"2013-05-21",5,"OCCURRENCE",60
"2013-05-21",5,"LIVING_SPECIMEN",14
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",5,"PRESERVED_SPECIMEN",705
"2013-05-21",6,"OCCURRENCE",52
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2981
"2013-05-21",7,"OCCURRENCE",1
"2013-05-21",7,"OBSERVATION",31
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",104
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",21
"2013-07-09",0,"HUMAN_OBSERVATION",1218
"2013-07-09",0,"OBSERVATION",282
"2013-07-09",0,"FOSSIL_SPECIMEN",151
"2013-07-09",1,"PRESERVED_SPECIMEN",35834
"2013-07-09",1,"MATERIAL_CITATION",10
"2013-07-09",1,"OCCURRENCE",4622
"2013-07-09",1,"HUMAN_OBSERVATION",17479
"2013-07-09",1,"OBSERVATION",3302
"2013-07-09",1,"FOSSIL_SPECIMEN",185
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",5
"2013-07-09",3,"OCCURRENCE",5
"2013-07-09",3,"OBSERVATION",35
"2013-07-09",4,"PRESERVED_SPECIMEN",84
"2013-07-09",4,"OCCURRENCE",26
"2013-07-09",4,"HUMAN_OBSERVATION",15406
"2013-07-09",4,"OBSERVATION",25
"2013-07-09",4,"FOSSIL_SPECIMEN",6847
"2013-07-09",5,"PRESERVED_SPECIMEN",719
"2013-07-09",5,"LIVING_SPECIMEN",14
"2013-07-09",5,"OCCURRENCE",60
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2956
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",52
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"OCCURRENCE",1
"2013-07-09",7,"OBSERVATION",31
"2013-09-10",0,"OBSERVATION",282
"2013-09-10",0,"FOSSIL_SPECIMEN",151
"2013-09-10",0,"PRESERVED_SPECIMEN",103
"2013-09-10",0,"MACHINE_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",21
"2013-09-10",0,"HUMAN_OBSERVATION",1229
"2013-09-10",1,"OBSERVATION",2734
"2013-09-10",1,"FOSSIL_SPECIMEN",185
"2013-09-10",1,"PRESERVED_SPECIMEN",35709
"2013-09-10",1,"MACHINE_OBSERVATION",240
"2013-09-10",1,"MATERIAL_CITATION",10
"2013-09-10",1,"OCCURRENCE",4622
"2013-09-10",1,"HUMAN_OBSERVATION",20425
"2013-09-10",3,"OBSERVATION",35
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",3,"OCCURRENCE",5
"2013-09-10",4,"HUMAN_OBSERVATION",15417
"2013-09-10",4,"OBSERVATION",25
"2013-09-10",4,"FOSSIL_SPECIMEN",6847
"2013-09-10",4,"PRESERVED_SPECIMEN",84
"2013-09-10",4,"OCCURRENCE",15
"2013-09-10",5,"OCCURRENCE",60
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"PRESERVED_SPECIMEN",711
"2013-09-10",5,"LIVING_SPECIMEN",14
"2013-09-10",6,"OCCURRENCE",52
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2939
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",7,"OCCURRENCE",1
"2013-09-10",7,"OBSERVATION",31
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",151
"2013-12-20",0,"PRESERVED_SPECIMEN",102
"2013-12-20",0,"MACHINE_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",21
"2013-12-20",0,"HUMAN_OBSERVATION",1229
"2013-12-20",0,"OBSERVATION",282
"2013-12-20",1,"FOSSIL_SPECIMEN",185
"2013-12-20",1,"PRESERVED_SPECIMEN",42992
"2013-12-20",1,"MACHINE_OBSERVATION",240
"2013-12-20",1,"OCCURRENCE",4608
"2013-12-20",1,"HUMAN_OBSERVATION",20534
"2013-12-20",1,"OBSERVATION",2734
"2013-12-20",1,"MATERIAL_CITATION",10
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",3,"LIVING_SPECIMEN",5
"2013-12-20",3,"OCCURRENCE",4
"2013-12-20",3,"OBSERVATION",35
"2013-12-20",4,"FOSSIL_SPECIMEN",6847
"2013-12-20",4,"PRESERVED_SPECIMEN",84
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",15417
"2013-12-20",4,"OBSERVATION",25
"2013-12-20",5,"OBSERVATION",13
"2013-12-20",5,"PRESERVED_SPECIMEN",491
"2013-12-20",5,"LIVING_SPECIMEN",14
"2013-12-20",5,"OCCURRENCE",60
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2959
"2013-12-20",6,"LIVING_SPECIMEN",11
"2013-12-20",6,"OCCURRENCE",52
"2013-12-20",7,"OBSERVATION",31
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"OCCURRENCE",1
"2014-03-28",0,"FOSSIL_SPECIMEN",151
"2014-03-28",0,"PRESERVED_SPECIMEN",157
"2014-03-28",0,"MACHINE_OBSERVATION",4
"2014-03-28",0,"OCCURRENCE",20
"2014-03-28",0,"HUMAN_OBSERVATION",1230
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",282
"2014-03-28",1,"FOSSIL_SPECIMEN",187
"2014-03-28",1,"PRESERVED_SPECIMEN",54578
"2014-03-28",1,"MACHINE_OBSERVATION",240
"2014-03-28",1,"OCCURRENCE",4666
"2014-03-28",1,"HUMAN_OBSERVATION",20665
"2014-03-28",1,"OBSERVATION",2734
"2014-03-28",1,"MATERIAL_CITATION",10
"2014-03-28",3,"PRESERVED_SPECIMEN",51
"2014-03-28",3,"OCCURRENCE",4
"2014-03-28",3,"LIVING_SPECIMEN",5
"2014-03-28",3,"OBSERVATION",35
"2014-03-28",4,"FOSSIL_SPECIMEN",7032
"2014-03-28",4,"PRESERVED_SPECIMEN",145
"2014-03-28",4,"OCCURRENCE",4
"2014-03-28",4,"HUMAN_OBSERVATION",15449
"2014-03-28",4,"OBSERVATION",25
"2014-03-28",5,"PRESERVED_SPECIMEN",516
"2014-03-28",5,"OCCURRENCE",71
"2014-03-28",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"OBSERVATION",13
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",3565
"2014-03-28",6,"OCCURRENCE",53
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",11
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"OCCURRENCE",1
"2014-03-28",7,"OBSERVATION",31
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",40
"2014-09-08",0,"HUMAN_OBSERVATION",1231
"2014-09-08",0,"OBSERVATION",282
"2014-09-08",0,"FOSSIL_SPECIMEN",151
"2014-09-08",0,"PRESERVED_SPECIMEN",150
"2014-09-08",0,"MACHINE_OBSERVATION",4
"2014-09-08",1,"OCCURRENCE",11346
"2014-09-08",1,"HUMAN_OBSERVATION",21599
"2014-09-08",1,"OBSERVATION",2740
"2014-09-08",1,"FOSSIL_SPECIMEN",187
"2014-09-08",1,"PRESERVED_SPECIMEN",49797
"2014-09-08",1,"MACHINE_OBSERVATION",240
"2014-09-08",3,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",55
"2014-09-08",3,"OBSERVATION",35
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"OCCURRENCE",135
"2014-09-08",4,"HUMAN_OBSERVATION",15449
"2014-09-08",4,"OBSERVATION",25
"2014-09-08",4,"FOSSIL_SPECIMEN",7032
"2014-09-08",4,"PRESERVED_SPECIMEN",20
"2014-09-08",5,"LIVING_SPECIMEN",14
"2014-09-08",5,"OCCURRENCE",82
"2014-09-08",5,"OBSERVATION",13
"2014-09-08",5,"PRESERVED_SPECIMEN",745
"2014-09-08",6,"LIVING_SPECIMEN",11
"2014-09-08",6,"OCCURRENCE",1287
"2014-09-08",6,"HUMAN_OBSERVATION",13
"2014-09-08",6,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1974
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",31
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",282
"2015-01-19",0,"MACHINE_OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",152
"2015-01-19",0,"PRESERVED_SPECIMEN",308
"2015-01-19",0,"OCCURRENCE",42
"2015-01-19",0,"HUMAN_OBSERVATION",1232
"2015-01-19",1,"OBSERVATION",2738
"2015-01-19",1,"MACHINE_OBSERVATION",240
"2015-01-19",1,"FOSSIL_SPECIMEN",202
"2015-01-19",1,"PRESERVED_SPECIMEN",47307
"2015-01-19",1,"OCCURRENCE",11852
"2015-01-19",1,"HUMAN_OBSERVATION",21695
"2015-01-19",3,"LIVING_SPECIMEN",5
"2015-01-19",3,"OBSERVATION",35
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",88
"2015-01-19",4,"HUMAN_OBSERVATION",15449
"2015-01-19",4,"OBSERVATION",25
"2015-01-19",4,"FOSSIL_SPECIMEN",7032
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2015-01-19",4,"OCCURRENCE",141
"2015-01-19",5,"LIVING_SPECIMEN",14
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",5,"PRESERVED_SPECIMEN",774
"2015-01-19",5,"OCCURRENCE",74
"2015-01-19",6,"OCCURRENCE",1406
"2015-01-19",6,"HUMAN_OBSERVATION",13
"2015-01-19",6,"LIVING_SPECIMEN",11
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2442
"2015-01-19",7,"OCCURRENCE",1
"2015-01-19",7,"OBSERVATION",31
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",381
"2015-04-09",0,"OCCURRENCE",41
"2015-04-09",0,"HUMAN_OBSERVATION",1232
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",282
"2015-04-09",0,"MACHINE_OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",152
"2015-04-09",1,"PRESERVED_SPECIMEN",52974
"2015-04-09",1,"OCCURRENCE",11709
"2015-04-09",1,"HUMAN_OBSERVATION",21695
"2015-04-09",1,"OBSERVATION",2738
"2015-04-09",1,"MACHINE_OBSERVATION",240
"2015-04-09",1,"FOSSIL_SPECIMEN",203
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",3,"OCCURRENCE",88
"2015-04-09",3,"LIVING_SPECIMEN",5
"2015-04-09",3,"OBSERVATION",35
"2015-04-09",4,"FOSSIL_SPECIMEN",7032
"2015-04-09",4,"PRESERVED_SPECIMEN",26
"2015-04-09",4,"OCCURRENCE",141
"2015-04-09",4,"HUMAN_OBSERVATION",15449
"2015-04-09",4,"OBSERVATION",25
"2015-04-09",5,"PRESERVED_SPECIMEN",1273
"2015-04-09",5,"OCCURRENCE",74
"2015-04-09",5,"LIVING_SPECIMEN",14
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3036
"2015-04-09",6,"OCCURRENCE",1444
"2015-04-09",6,"HUMAN_OBSERVATION",13
"2015-04-09",6,"LIVING_SPECIMEN",11
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"OCCURRENCE",1
"2015-04-09",7,"OBSERVATION",31
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",43
"2015-07-03",0,"HUMAN_OBSERVATION",1165
"2015-07-03",0,"OBSERVATION",282
"2015-07-03",0,"FOSSIL_SPECIMEN",152
"2015-07-03",0,"PRESERVED_SPECIMEN",340
"2015-07-03",1,"PRESERVED_SPECIMEN",53293
"2015-07-03",1,"MACHINE_OBSERVATION",240
"2015-07-03",1,"OCCURRENCE",11714
"2015-07-03",1,"HUMAN_OBSERVATION",22651
"2015-07-03",1,"OBSERVATION",2738
"2015-07-03",1,"FOSSIL_SPECIMEN",203
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",5
"2015-07-03",3,"OCCURRENCE",88
"2015-07-03",3,"OBSERVATION",35
"2015-07-03",4,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"OCCURRENCE",141
"2015-07-03",4,"HUMAN_OBSERVATION",15449
"2015-07-03",4,"OBSERVATION",25
"2015-07-03",4,"FOSSIL_SPECIMEN",7032
"2015-07-03",5,"PRESERVED_SPECIMEN",1280
"2015-07-03",5,"LIVING_SPECIMEN",14
"2015-07-03",5,"OCCURRENCE",74
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",6,"PRESERVED_SPECIMEN",3289
"2015-07-03",6,"LIVING_SPECIMEN",11
"2015-07-03",6,"OCCURRENCE",1448
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"OBSERVATION",31
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",152
"2015-10-01",0,"PRESERVED_SPECIMEN",382
"2015-10-01",0,"MACHINE_OBSERVATION",4
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",24
"2015-10-01",0,"HUMAN_OBSERVATION",1165
"2015-10-01",0,"OBSERVATION",282
"2015-10-01",1,"FOSSIL_SPECIMEN",217
"2015-10-01",1,"PRESERVED_SPECIMEN",58293
"2015-10-01",1,"MACHINE_OBSERVATION",240
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",4790
"2015-10-01",1,"HUMAN_OBSERVATION",22668
"2015-10-01",1,"OBSERVATION",2714
"2015-10-01",3,"PRESERVED_SPECIMEN",60
"2015-10-01",3,"LIVING_SPECIMEN",5
"2015-10-01",3,"OCCURRENCE",38
"2015-10-01",3,"OBSERVATION",35
"2015-10-01",4,"FOSSIL_SPECIMEN",7036
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2015-10-01",4,"OCCURRENCE",10
"2015-10-01",4,"HUMAN_OBSERVATION",15449
"2015-10-01",4,"OBSERVATION",25
"2015-10-01",5,"PRESERVED_SPECIMEN",1302
"2015-10-01",5,"LIVING_SPECIMEN",14
"2015-10-01",5,"OCCURRENCE",60
"2015-10-01",5,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",5949
"2015-10-01",6,"LIVING_SPECIMEN",11
"2015-10-01",6,"OCCURRENCE",56
"2015-10-01",6,"HUMAN_OBSERVATION",21
"2015-10-01",7,"OBSERVATION",31
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"OCCURRENCE",1
"2016-01-04",0,"MATERIAL_SAMPLE",9
"2016-01-04",0,"FOSSIL_SPECIMEN",152
"2016-01-04",0,"PRESERVED_SPECIMEN",370
"2016-01-04",0,"MACHINE_OBSERVATION",4
"2016-01-04",0,"OCCURRENCE",24
"2016-01-04",0,"HUMAN_OBSERVATION",1164
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",282
"2016-01-04",1,"MATERIAL_SAMPLE",2828
"2016-01-04",1,"FOSSIL_SPECIMEN",224
"2016-01-04",1,"PRESERVED_SPECIMEN",55708
"2016-01-04",1,"MACHINE_OBSERVATION",249
"2016-01-04",1,"OCCURRENCE",4790
"2016-01-04",1,"HUMAN_OBSERVATION",24559
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",2425
"2016-01-04",3,"LIVING_SPECIMEN",5
"2016-01-04",3,"OBSERVATION",35
"2016-01-04",3,"PRESERVED_SPECIMEN",60
"2016-01-04",3,"OCCURRENCE",38
"2016-01-04",4,"OBSERVATION",25
"2016-01-04",4,"FOSSIL_SPECIMEN",7036
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2016-01-04",4,"OCCURRENCE",10
"2016-01-04",4,"HUMAN_OBSERVATION",15449
"2016-01-04",5,"LIVING_SPECIMEN",15
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1508
"2016-01-04",5,"OCCURRENCE",60
"2016-01-04",6,"HUMAN_OBSERVATION",20
"2016-01-04",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",5571
"2016-01-04",6,"OCCURRENCE",56
"2016-01-04",7,"OBSERVATION",31
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2016-04-05",0,"FOSSIL_SPECIMEN",152
"2016-04-05",0,"PRESERVED_SPECIMEN",372
"2016-04-05",0,"OCCURRENCE",24
"2016-04-05",0,"HUMAN_OBSERVATION",1164
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",282
"2016-04-05",1,"MACHINE_OBSERVATION",286
"2016-04-05",1,"FOSSIL_SPECIMEN",224
"2016-04-05",1,"PRESERVED_SPECIMEN",61913
"2016-04-05",1,"OCCURRENCE",4779
"2016-04-05",1,"HUMAN_OBSERVATION",24651
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",2425
"2016-04-05",3,"PRESERVED_SPECIMEN",60
"2016-04-05",3,"OCCURRENCE",38
"2016-04-05",3,"LIVING_SPECIMEN",5
"2016-04-05",3,"OBSERVATION",35
"2016-04-05",4,"FOSSIL_SPECIMEN",7036
"2016-04-05",4,"PRESERVED_SPECIMEN",157
"2016-04-05",4,"OCCURRENCE",10
"2016-04-05",4,"HUMAN_OBSERVATION",15449
"2016-04-05",4,"OBSERVATION",25
"2016-04-05",5,"PRESERVED_SPECIMEN",1508
"2016-04-05",5,"OCCURRENCE",60
"2016-04-05",5,"LIVING_SPECIMEN",15
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5747
"2016-04-05",6,"OCCURRENCE",56
"2016-04-05",6,"HUMAN_OBSERVATION",15
"2016-04-05",6,"LIVING_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"OBSERVATION",31
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2016-04-05",7,"OCCURRENCE",1
"2016-07-04",0,"OCCURRENCE",22
"2016-07-04",0,"HUMAN_OBSERVATION",1164
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",282
"2016-07-04",0,"MATERIAL_CITATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",152
"2016-07-04",0,"PRESERVED_SPECIMEN",377
"2016-07-04",0,"MACHINE_OBSERVATION",4
"2016-07-04",1,"OCCURRENCE",930
"2016-07-04",1,"HUMAN_OBSERVATION",24860
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",2425
"2016-07-04",1,"FOSSIL_SPECIMEN",224
"2016-07-04",1,"PRESERVED_SPECIMEN",58497
"2016-07-04",1,"MACHINE_OBSERVATION",295
"2016-07-04",3,"OCCURRENCE",38
"2016-07-04",3,"LIVING_SPECIMEN",5
"2016-07-04",3,"OBSERVATION",35
"2016-07-04",3,"PRESERVED_SPECIMEN",60
"2016-07-04",4,"OCCURRENCE",10
"2016-07-04",4,"HUMAN_OBSERVATION",15449
"2016-07-04",4,"OBSERVATION",25
"2016-07-04",4,"FOSSIL_SPECIMEN",7036
"2016-07-04",4,"PRESERVED_SPECIMEN",157
"2016-07-04",5,"PRESERVED_SPECIMEN",1509
"2016-07-04",5,"OCCURRENCE",60
"2016-07-04",5,"LIVING_SPECIMEN",15
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",5809
"2016-07-04",6,"OCCURRENCE",56
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",12
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"OBSERVATION",31
"2016-07-04",7,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"OCCURRENCE",22
"2016-10-07",0,"HUMAN_OBSERVATION",1164
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",282
"2016-10-07",0,"MATERIAL_CITATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",152
"2016-10-07",0,"PRESERVED_SPECIMEN",381
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2016-10-07",1,"OCCURRENCE",947
"2016-10-07",1,"HUMAN_OBSERVATION",25960
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",2419
"2016-10-07",1,"FOSSIL_SPECIMEN",224
"2016-10-07",1,"PRESERVED_SPECIMEN",56998
"2016-10-07",1,"MACHINE_OBSERVATION",295
"2016-10-07",3,"OCCURRENCE",38
"2016-10-07",3,"LIVING_SPECIMEN",5
"2016-10-07",3,"OBSERVATION",35
"2016-10-07",3,"PRESERVED_SPECIMEN",60
"2016-10-07",4,"OCCURRENCE",10
"2016-10-07",4,"HUMAN_OBSERVATION",15449
"2016-10-07",4,"OBSERVATION",25
"2016-10-07",4,"FOSSIL_SPECIMEN",7036
"2016-10-07",4,"PRESERVED_SPECIMEN",157
"2016-10-07",5,"OCCURRENCE",60
"2016-10-07",5,"LIVING_SPECIMEN",15
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",1510
"2016-10-07",6,"OCCURRENCE",181
"2016-10-07",6,"HUMAN_OBSERVATION",21
"2016-10-07",6,"LIVING_SPECIMEN",12
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",5796
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"OBSERVATION",31
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",282
"2016-12-27",0,"MATERIAL_CITATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",4
"2016-12-27",0,"FOSSIL_SPECIMEN",152
"2016-12-27",0,"PRESERVED_SPECIMEN",355
"2016-12-27",0,"OCCURRENCE",22
"2016-12-27",0,"HUMAN_OBSERVATION",1165
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2419
"2016-12-27",1,"MACHINE_OBSERVATION",296
"2016-12-27",1,"FOSSIL_SPECIMEN",225
"2016-12-27",1,"PRESERVED_SPECIMEN",49797
"2016-12-27",1,"OCCURRENCE",1868
"2016-12-27",1,"HUMAN_OBSERVATION",29603
"2016-12-27",3,"LIVING_SPECIMEN",5
"2016-12-27",3,"OBSERVATION",35
"2016-12-27",3,"PRESERVED_SPECIMEN",60
"2016-12-27",3,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",15449
"2016-12-27",4,"OBSERVATION",25
"2016-12-27",4,"FOSSIL_SPECIMEN",7036
"2016-12-27",4,"PRESERVED_SPECIMEN",159
"2016-12-27",4,"OCCURRENCE",10
"2016-12-27",5,"OCCURRENCE",60
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",5,"LIVING_SPECIMEN",15
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",1514
"2016-12-27",6,"OCCURRENCE",181
"2016-12-27",6,"HUMAN_OBSERVATION",175
"2016-12-27",6,"LIVING_SPECIMEN",12
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",6020
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2016-12-27",7,"OBSERVATION",31
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"MACHINE_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",152
"2017-04-12",0,"PRESERVED_SPECIMEN",376
"2017-04-12",0,"OCCURRENCE",22
"2017-04-12",0,"HUMAN_OBSERVATION",1165
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",282
"2017-04-12",0,"MATERIAL_CITATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",296
"2017-04-12",1,"FOSSIL_SPECIMEN",225
"2017-04-12",1,"PRESERVED_SPECIMEN",50261
"2017-04-12",1,"OCCURRENCE",1953
"2017-04-12",1,"HUMAN_OBSERVATION",29804
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",2419
"2017-04-12",3,"PRESERVED_SPECIMEN",54
"2017-04-12",3,"OCCURRENCE",44
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",35
"2017-04-12",4,"FOSSIL_SPECIMEN",7036
"2017-04-12",4,"PRESERVED_SPECIMEN",157
"2017-04-12",4,"OCCURRENCE",12
"2017-04-12",4,"HUMAN_OBSERVATION",15452
"2017-04-12",4,"OBSERVATION",25
