"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-04-01",3,"OCCURRENCE",151
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"OCCURRENCE",4857
"2022-04-01",5,"OCCURRENCE",76
"2022-04-01",5,"HUMAN_OBSERVATION",58
"2022-04-01",6,"MACHINE_OBSERVATION",26734
"2022-04-01",6,"OCCURRENCE",1951
"2022-04-01",6,"HUMAN_OBSERVATION",10456
"2022-04-01",6,"PRESERVED_SPECIMEN",4690
"2022-04-01",7,"OCCURRENCE",140
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",583
"2022-07-01",1,"MACHINE_OBSERVATION",305
"2022-07-01",1,"OCCURRENCE",24686
"2022-07-01",1,"HUMAN_OBSERVATION",30031855
"2022-07-01",1,"PRESERVED_SPECIMEN",11055
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"OCCURRENCE",151
"2022-07-01",4,"OCCURRENCE",4857
"2022-07-01",5,"OCCURRENCE",76
"2022-07-01",5,"HUMAN_OBSERVATION",58
"2022-07-01",6,"OCCURRENCE",1951
"2022-07-01",6,"HUMAN_OBSERVATION",10456
"2022-07-01",6,"PRESERVED_SPECIMEN",9126
"2022-07-01",6,"MACHINE_OBSERVATION",26734
"2022-07-01",7,"OCCURRENCE",140
"2022-10-01",0,"OCCURRENCE",1
"2022-10-01",0,"HUMAN_OBSERVATION",730
"2022-10-01",1,"MACHINE_OBSERVATION",305
"2022-10-01",1,"OCCURRENCE",24729
"2022-10-01",1,"HUMAN_OBSERVATION",30048512
"2022-10-01",1,"PRESERVED_SPECIMEN",11055
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",3,"OCCURRENCE",151
"2022-10-01",4,"OCCURRENCE",4857
"2022-10-01",5,"OCCURRENCE",76
"2022-10-01",5,"HUMAN_OBSERVATION",71
"2022-10-01",6,"OCCURRENCE",1951
"2022-10-01",6,"HUMAN_OBSERVATION",17596
"2022-10-01",6,"PRESERVED_SPECIMEN",9126
"2022-10-01",6,"MACHINE_OBSERVATION",26734
"2022-10-01",7,"OCCURRENCE",140
"2023-01-01",0,"HUMAN_OBSERVATION",767
"2023-01-01",0,"OCCURRENCE",1
"2023-01-01",1,"PRESERVED_SPECIMEN",11055
"2023-01-01",1,"MACHINE_OBSERVATION",305
"2023-01-01",1,"OCCURRENCE",24729
"2023-01-01",1,"HUMAN_OBSERVATION",30063629
"2023-01-01",3,"OCCURRENCE",151
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",4,"OCCURRENCE",4857
"2023-01-01",5,"OCCURRENCE",76
"2023-01-01",5,"HUMAN_OBSERVATION",71
"2023-01-01",6,"MACHINE_OBSERVATION",26734
"2023-01-01",6,"OCCURRENCE",1951
"2023-01-01",6,"HUMAN_OBSERVATION",26275
"2023-01-01",6,"PRESERVED_SPECIMEN",19841
"2023-01-01",7,"OCCURRENCE",140
"2023-04-01",0,"OCCURRENCE",1
"2023-04-01",0,"HUMAN_OBSERVATION",785
"2023-04-01",1,"MACHINE_OBSERVATION",305
"2023-04-01",1,"OCCURRENCE",24729
"2023-04-01",1,"HUMAN_OBSERVATION",30067211
"2023-04-01",1,"PRESERVED_SPECIMEN",11055
"2023-04-01",3,"HUMAN_OBSERVATION",2
"2023-04-01",3,"OCCURRENCE",151
"2023-04-01",4,"PRESERVED_SPECIMEN",5
"2023-04-01",4,"OCCURRENCE",4857
"2023-04-01",5,"OCCURRENCE",76
"2023-04-01",5,"HUMAN_OBSERVATION",250
"2023-04-01",5,"PRESERVED_SPECIMEN",4
"2023-04-01",6,"OCCURRENCE",1951
"2023-04-01",6,"HUMAN_OBSERVATION",26740
"2023-04-01",6,"PRESERVED_SPECIMEN",55174
"2023-04-01",6,"MACHINE_OBSERVATION",26734
"2023-04-01",7,"OCCURRENCE",140
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"HUMAN_OBSERVATION",785
"2023-07-01",1,"OCCURRENCE",24729
"2023-07-01",1,"HUMAN_OBSERVATION",30095446
"2023-07-01",1,"PRESERVED_SPECIMEN",11055
"2023-07-01",1,"MACHINE_OBSERVATION",305
"2023-07-01",3,"OCCURRENCE",151
"2023-07-01",3,"HUMAN_OBSERVATION",2
"2023-07-01",4,"OCCURRENCE",4857
"2023-07-01",4,"PRESERVED_SPECIMEN",5
"2023-07-01",5,"OCCURRENCE",76
"2023-07-01",5,"HUMAN_OBSERVATION",251
"2023-07-01",5,"PRESERVED_SPECIMEN",4
"2023-07-01",6,"HUMAN_OBSERVATION",26747
"2023-07-01",6,"PRESERVED_SPECIMEN",57171
"2023-07-01",6,"MACHINE_OBSERVATION",26734
"2023-07-01",6,"OCCURRENCE",1951
"2023-07-01",7,"OCCURRENCE",140
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"HUMAN_OBSERVATION",816
"2023-10-01",1,"OCCURRENCE",24729
"2023-10-01",1,"HUMAN_OBSERVATION",38561335
"2023-10-01",1,"MATERIAL_CITATION",148
"2023-10-01",1,"PRESERVED_SPECIMEN",11057
"2023-10-01",1,"MACHINE_OBSERVATION",305
"2023-10-01",3,"OCCURRENCE",151
"2023-10-01",3,"HUMAN_OBSERVATION",2
"2023-10-01",4,"OCCURRENCE",4857
"2023-10-01",4,"PRESERVED_SPECIMEN",5
"2023-10-01",5,"OCCURRENCE",76
"2023-10-01",5,"HUMAN_OBSERVATION",281
"2023-10-01",5,"PRESERVED_SPECIMEN",4
"2023-10-01",6,"HUMAN_OBSERVATION",28042
"2023-10-01",6,"PRESERVED_SPECIMEN",57171
"2023-10-01",6,"MACHINE_OBSERVATION",26734
"2023-10-01",6,"OCCURRENCE",1951
"2023-10-01",7,"OCCURRENCE",140
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",816
"2024-01-01",1,"MACHINE_OBSERVATION",305
"2024-01-01",1,"OCCURRENCE",24729
"2024-01-01",1,"HUMAN_OBSERVATION",38563700
"2024-01-01",1,"MATERIAL_CITATION",148
"2024-01-01",1,"PRESERVED_SPECIMEN",11057
"2024-01-01",3,"HUMAN_OBSERVATION",2
"2024-01-01",3,"OCCURRENCE",151
"2024-01-01",4,"PRESERVED_SPECIMEN",5
"2024-01-01",4,"OCCURRENCE",4857
"2024-01-01",5,"OCCURRENCE",76
"2024-01-01",5,"HUMAN_OBSERVATION",281
"2024-01-01",5,"PRESERVED_SPECIMEN",4
"2024-01-01",6,"OCCURRENCE",1951
"2024-01-01",6,"HUMAN_OBSERVATION",30893
"2024-01-01",6,"PRESERVED_SPECIMEN",57171
"2024-01-01",6,"MACHINE_OBSERVATION",26734
"2024-01-01",7,"OCCURRENCE",140
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"HUMAN_OBSERVATION",816
"2024-04-01",1,"OCCURRENCE",24729
"2024-04-01",1,"HUMAN_OBSERVATION",38567380
"2024-04-01",1,"MATERIAL_CITATION",148
"2024-04-01",1,"PRESERVED_SPECIMEN",11057
"2024-04-01",1,"MACHINE_OBSERVATION",305
"2024-04-01",3,"OCCURRENCE",151
"2024-04-01",3,"HUMAN_OBSERVATION",2
"2024-04-01",4,"OCCURRENCE",4857
"2024-04-01",4,"PRESERVED_SPECIMEN",5
"2024-04-01",5,"OCCURRENCE",76
"2024-04-01",5,"HUMAN_OBSERVATION",281
"2024-04-01",5,"PRESERVED_SPECIMEN",4
"2024-04-01",6,"HUMAN_OBSERVATION",35549
"2024-04-01",6,"MATERIAL_CITATION",32
"2024-04-01",6,"PRESERVED_SPECIMEN",57181
"2024-04-01",6,"MACHINE_OBSERVATION",26734
"2024-04-01",6,"OCCURRENCE",1951
"2024-04-01",7,"OCCURRENCE",140
