"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"MACHINE_OBSERVATION",922
"2013-12-20",1,"OCCURRENCE",1086
"2013-12-20",1,"HUMAN_OBSERVATION",8211
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",696
"2013-12-20",4,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",1908
"2013-12-20",5,"PRESERVED_SPECIMEN",408
"2013-12-20",5,"LIVING_SPECIMEN",59
"2013-12-20",5,"OCCURRENCE",13
"2013-12-20",6,"HUMAN_OBSERVATION",351
"2013-12-20",6,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",42352
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",475
"2013-12-20",7,"PRESERVED_SPECIMEN",20
"2014-03-28",0,"FOSSIL_SPECIMEN",6
"2014-03-28",0,"PRESERVED_SPECIMEN",1017
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2014-03-28",0,"OCCURRENCE",11
"2014-03-28",0,"HUMAN_OBSERVATION",6
"2014-03-28",0,"OBSERVATION",5
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",79783
"2014-03-28",1,"MACHINE_OBSERVATION",922
"2014-03-28",1,"OCCURRENCE",1731
"2014-03-28",1,"HUMAN_OBSERVATION",8214
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",3,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",47
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"HUMAN_OBSERVATION",3418
"2014-03-28",4,"OBSERVATION",696
"2014-03-28",5,"PRESERVED_SPECIMEN",441
"2014-03-28",5,"OCCURRENCE",13
"2014-03-28",5,"LIVING_SPECIMEN",59
"2014-03-28",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",43316
"2014-03-28",6,"OCCURRENCE",525
"2014-03-28",6,"HUMAN_OBSERVATION",351
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2014-09-08",0,"OCCURRENCE",310
"2014-09-08",0,"HUMAN_OBSERVATION",6
"2014-09-08",0,"OBSERVATION",5
"2014-09-08",0,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"PRESERVED_SPECIMEN",1381
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2014-09-08",1,"OCCURRENCE",5684
"2014-09-08",1,"HUMAN_OBSERVATION",15130
"2014-09-08",1,"OBSERVATION",29
"2014-09-08",1,"FOSSIL_SPECIMEN",1004
"2014-09-08",1,"PRESERVED_SPECIMEN",96860
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2014-09-08",3,"OCCURRENCE",2
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"HUMAN_OBSERVATION",4709
"2014-09-08",4,"OBSERVATION",696
"2014-09-08",4,"FOSSIL_SPECIMEN",49
"2014-09-08",5,"PRESERVED_SPECIMEN",471
"2014-09-08",5,"LIVING_SPECIMEN",59
"2014-09-08",5,"OCCURRENCE",16
"2014-09-08",6,"PRESERVED_SPECIMEN",42808
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",6,"LIVING_SPECIMEN",22
"2014-09-08",6,"OCCURRENCE",3041
"2014-09-08",6,"HUMAN_OBSERVATION",351
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",17
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2015-01-19",0,"OBSERVATION",5
"2015-01-19",0,"MACHINE_OBSERVATION",9
"2015-01-19",0,"FOSSIL_SPECIMEN",379
"2015-01-19",0,"PRESERVED_SPECIMEN",1182
"2015-01-19",0,"OCCURRENCE",310
"2015-01-19",1,"HUMAN_OBSERVATION",15162
"2015-01-19",1,"OBSERVATION",28
"2015-01-19",1,"MACHINE_OBSERVATION",922
"2015-01-19",1,"FOSSIL_SPECIMEN",708
"2015-01-19",1,"PRESERVED_SPECIMEN",87345
"2015-01-19",1,"OCCURRENCE",7404
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",4709
"2015-01-19",4,"OBSERVATION",696
"2015-01-19",4,"FOSSIL_SPECIMEN",48
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"OCCURRENCE",17
"2015-01-19",5,"LIVING_SPECIMEN",59
"2015-01-19",5,"PRESERVED_SPECIMEN",557
"2015-01-19",6,"OCCURRENCE",3166
"2015-01-19",6,"HUMAN_OBSERVATION",351
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",45412
"2015-01-19",7,"PRESERVED_SPECIMEN",20
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-04-09",0,"FOSSIL_SPECIMEN",379
"2015-04-09",0,"PRESERVED_SPECIMEN",1108
"2015-04-09",0,"OCCURRENCE",310
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2015-04-09",0,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",922
"2015-04-09",1,"FOSSIL_SPECIMEN",709
"2015-04-09",1,"PRESERVED_SPECIMEN",85721
"2015-04-09",1,"OCCURRENCE",7330
"2015-04-09",1,"HUMAN_OBSERVATION",15161
"2015-04-09",1,"OBSERVATION",28
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"FOSSIL_SPECIMEN",48
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",4709
"2015-04-09",4,"OBSERVATION",696
"2015-04-09",5,"PRESERVED_SPECIMEN",559
"2015-04-09",5,"OCCURRENCE",17
"2015-04-09",5,"LIVING_SPECIMEN",59
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",45240
"2015-04-09",6,"OCCURRENCE",3156
"2015-04-09",6,"HUMAN_OBSERVATION",351
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",20
"2015-07-03",0,"PRESERVED_SPECIMEN",1119
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2015-07-03",0,"OCCURRENCE",310
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2015-07-03",0,"OBSERVATION",5
"2015-07-03",0,"FOSSIL_SPECIMEN",379
"2015-07-03",1,"PRESERVED_SPECIMEN",88234
"2015-07-03",1,"MACHINE_OBSERVATION",922
"2015-07-03",1,"OCCURRENCE",7113
"2015-07-03",1,"HUMAN_OBSERVATION",15172
"2015-07-03",1,"OBSERVATION",28
"2015-07-03",1,"FOSSIL_SPECIMEN",708
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",48
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",4709
"2015-07-03",4,"OBSERVATION",696
"2015-07-03",5,"PRESERVED_SPECIMEN",570
"2015-07-03",5,"LIVING_SPECIMEN",59
"2015-07-03",5,"OCCURRENCE",17
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2015-07-03",6,"PRESERVED_SPECIMEN",49231
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",3164
"2015-07-03",6,"HUMAN_OBSERVATION",351
"2015-07-03",7,"PRESERVED_SPECIMEN",20
"2015-10-01",0,"FOSSIL_SPECIMEN",379
"2015-10-01",0,"PRESERVED_SPECIMEN",1419
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2015-10-01",0,"OCCURRENCE",11
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2015-10-01",0,"OBSERVATION",5
"2015-10-01",1,"FOSSIL_SPECIMEN",709
"2015-10-01",1,"PRESERVED_SPECIMEN",90887
"2015-10-01",1,"MACHINE_OBSERVATION",922
"2015-10-01",1,"OCCURRENCE",3090
"2015-10-01",1,"HUMAN_OBSERVATION",15176
"2015-10-01",1,"OBSERVATION",28
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-10-01",4,"OBSERVATION",696
"2015-10-01",4,"FOSSIL_SPECIMEN",48
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"OCCURRENCE",1
"2015-10-01",4,"HUMAN_OBSERVATION",4709
"2015-10-01",5,"PRESERVED_SPECIMEN",690
"2015-10-01",5,"LIVING_SPECIMEN",59
"2015-10-01",5,"OCCURRENCE",14
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",351
"2015-10-01",6,"FOSSIL_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",93961
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",687
"2015-10-01",7,"PRESERVED_SPECIMEN",20
"2016-01-04",0,"OBSERVATION",5
"2016-01-04",0,"FOSSIL_SPECIMEN",379
"2016-01-04",0,"PRESERVED_SPECIMEN",1368
"2016-01-04",0,"MACHINE_OBSERVATION",12
"2016-01-04",0,"OCCURRENCE",6
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",1,"OBSERVATION",28
"2016-01-04",1,"MATERIAL_SAMPLE",5
"2016-01-04",1,"FOSSIL_SPECIMEN",708
"2016-01-04",1,"PRESERVED_SPECIMEN",92037
"2016-01-04",1,"MACHINE_OBSERVATION",1059
"2016-01-04",1,"OCCURRENCE",3086
"2016-01-04",1,"HUMAN_OBSERVATION",16966
"2016-01-04",3,"PRESERVED_SPECIMEN",21
"2016-01-04",4,"OCCURRENCE",1
"2016-01-04",4,"HUMAN_OBSERVATION",4709
"2016-01-04",4,"OBSERVATION",696
"2016-01-04",4,"FOSSIL_SPECIMEN",48
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"OCCURRENCE",14
"2016-01-04",5,"LIVING_SPECIMEN",61
"2016-01-04",5,"PRESERVED_SPECIMEN",449
"2016-01-04",6,"OCCURRENCE",650
"2016-01-04",6,"HUMAN_OBSERVATION",351
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"PRESERVED_SPECIMEN",74505
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",104
"2016-04-05",0,"PRESERVED_SPECIMEN",1327
"2016-04-05",0,"OCCURRENCE",6
"2016-04-05",0,"HUMAN_OBSERVATION",11
"2016-04-05",0,"OBSERVATION",5
"2016-04-05",1,"MACHINE_OBSERVATION",1080
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-04-05",1,"FOSSIL_SPECIMEN",1073
"2016-04-05",1,"PRESERVED_SPECIMEN",133421
"2016-04-05",1,"OCCURRENCE",3017
"2016-04-05",1,"HUMAN_OBSERVATION",16996
"2016-04-05",1,"OBSERVATION",28
"2016-04-05",3,"PRESERVED_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",696
"2016-04-05",4,"FOSSIL_SPECIMEN",140
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2016-04-05",4,"OCCURRENCE",1
"2016-04-05",4,"HUMAN_OBSERVATION",4709
"2016-04-05",5,"LIVING_SPECIMEN",61
"2016-04-05",5,"PRESERVED_SPECIMEN",461
"2016-04-05",5,"OCCURRENCE",14
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"PRESERVED_SPECIMEN",79542
"2016-04-05",6,"OCCURRENCE",649
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2016-04-05",7,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"PRESERVED_SPECIMEN",1193
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",6
"2016-07-04",0,"HUMAN_OBSERVATION",11
"2016-07-04",0,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",104
"2016-07-04",1,"PRESERVED_SPECIMEN",132045
"2016-07-04",1,"MACHINE_OBSERVATION",1084
"2016-07-04",1,"OCCURRENCE",3017
"2016-07-04",1,"HUMAN_OBSERVATION",16997
"2016-07-04",1,"OBSERVATION",28
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",1073
"2016-07-04",3,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OCCURRENCE",1
"2016-07-04",4,"HUMAN_OBSERVATION",4709
"2016-07-04",4,"OBSERVATION",696
"2016-07-04",4,"FOSSIL_SPECIMEN",140
"2016-07-04",5,"PRESERVED_SPECIMEN",469
"2016-07-04",5,"OCCURRENCE",14
"2016-07-04",5,"LIVING_SPECIMEN",61
"2016-07-04",6,"PRESERVED_SPECIMEN",76841
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2016-07-04",6,"OCCURRENCE",649
"2016-07-04",6,"HUMAN_OBSERVATION",351
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"FOSSIL_SPECIMEN",14
"2016-07-04",7,"PRESERVED_SPECIMEN",16
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2016-10-07",0,"OCCURRENCE",6
"2016-10-07",0,"HUMAN_OBSERVATION",11
"2016-10-07",0,"OBSERVATION",5
"2016-10-07",0,"FOSSIL_SPECIMEN",104
"2016-10-07",0,"PRESERVED_SPECIMEN",1238
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",1,"OCCURRENCE",3016
"2016-10-07",1,"HUMAN_OBSERVATION",16998
"2016-10-07",1,"OBSERVATION",28
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",1073
"2016-10-07",1,"PRESERVED_SPECIMEN",126573
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2016-10-07",4,"OCCURRENCE",1
"2016-10-07",4,"HUMAN_OBSERVATION",4709
"2016-10-07",4,"OBSERVATION",696
"2016-10-07",4,"FOSSIL_SPECIMEN",140
"2016-10-07",4,"PRESERVED_SPECIMEN",8
"2016-10-07",5,"OCCURRENCE",14
"2016-10-07",5,"LIVING_SPECIMEN",61
"2016-10-07",5,"PRESERVED_SPECIMEN",469
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2016-10-07",6,"OCCURRENCE",3900
"2016-10-07",6,"HUMAN_OBSERVATION",351
"2016-10-07",6,"LIVING_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",14
"2016-10-07",6,"PRESERVED_SPECIMEN",76848
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-10-07",7,"HUMAN_OBSERVATION",27
"2016-12-27",0,"HUMAN_OBSERVATION",11
"2016-12-27",0,"OBSERVATION",5
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",104
"2016-12-27",0,"PRESERVED_SPECIMEN",1013
"2016-12-27",0,"OCCURRENCE",6
"2016-12-27",1,"OCCURRENCE",4633
"2016-12-27",1,"HUMAN_OBSERVATION",21779
"2016-12-27",1,"OBSERVATION",28
"2016-12-27",1,"MATERIAL_CITATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",1088
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",1073
"2016-12-27",1,"PRESERVED_SPECIMEN",140010
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2016-12-27",4,"OCCURRENCE",1
"2016-12-27",4,"HUMAN_OBSERVATION",4709
"2016-12-27",4,"OBSERVATION",696
"2016-12-27",4,"FOSSIL_SPECIMEN",140
"2016-12-27",4,"PRESERVED_SPECIMEN",8
"2016-12-27",5,"OCCURRENCE",14
"2016-12-27",5,"LIVING_SPECIMEN",61
"2016-12-27",5,"PRESERVED_SPECIMEN",474
"2016-12-27",6,"OCCURRENCE",3893
"2016-12-27",6,"HUMAN_OBSERVATION",351
"2016-12-27",6,"LIVING_SPECIMEN",8
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",14
"2016-12-27",6,"PRESERVED_SPECIMEN",83977
"2016-12-27",7,"PRESERVED_SPECIMEN",13
"2016-12-27",7,"HUMAN_OBSERVATION",27
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",104
"2017-04-12",0,"PRESERVED_SPECIMEN",1106
"2017-04-12",0,"OCCURRENCE",5
"2017-04-12",0,"HUMAN_OBSERVATION",11
"2017-04-12",0,"OBSERVATION",5
"2017-04-12",1,"MACHINE_OBSERVATION",1088
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",1073
"2017-04-12",1,"PRESERVED_SPECIMEN",145174
"2017-04-12",1,"OCCURRENCE",3970
"2017-04-12",1,"HUMAN_OBSERVATION",21782
"2017-04-12",1,"OBSERVATION",28
"2017-04-12",1,"MATERIAL_CITATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2017-04-12",3,"OCCURRENCE",19
"2017-04-12",4,"FOSSIL_SPECIMEN",140
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",4,"OCCURRENCE",5
"2017-04-12",4,"HUMAN_OBSERVATION",4709
"2017-04-12",4,"OBSERVATION",696
"2017-04-12",5,"PRESERVED_SPECIMEN",352
"2017-04-12",5,"OCCURRENCE",130
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",14
"2017-04-12",6,"PRESERVED_SPECIMEN",35729
"2017-04-12",6,"OCCURRENCE",50178
"2017-04-12",6,"HUMAN_OBSERVATION",351
"2017-04-12",6,"LIVING_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",13
"2017-04-12",7,"HUMAN_OBSERVATION",27
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",5
"2017-07-24",0,"FOSSIL_SPECIMEN",104
"2017-07-24",0,"PRESERVED_SPECIMEN",1062
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",0,"OCCURRENCE",5
"2017-07-24",0,"HUMAN_OBSERVATION",11
"2017-07-24",1,"OBSERVATION",28
"2017-07-24",1,"MATERIAL_CITATION",3
"2017-07-24",1,"FOSSIL_SPECIMEN",1073
"2017-07-24",1,"PRESERVED_SPECIMEN",138852
"2017-07-24",1,"MACHINE_OBSERVATION",1100
"2017-07-24",1,"MATERIAL_SAMPLE",106
"2017-07-24",1,"OCCURRENCE",3970
"2017-07-24",1,"HUMAN_OBSERVATION",21828
"2017-07-24",3,"PRESERVED_SPECIMEN",22
"2017-07-24",4,"HUMAN_OBSERVATION",4709
"2017-07-24",4,"OBSERVATION",696
"2017-07-24",4,"FOSSIL_SPECIMEN",140
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2017-07-24",4,"OCCURRENCE",1
"2017-07-24",5,"OCCURRENCE",13
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"PRESERVED_SPECIMEN",517
"2017-07-24",6,"OCCURRENCE",3475
"2017-07-24",6,"HUMAN_OBSERVATION",351
"2017-07-24",6,"LIVING_SPECIMEN",14
"2017-07-24",6,"FOSSIL_SPECIMEN",14
"2017-07-24",6,"PRESERVED_SPECIMEN",93790
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",13
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",104
"2017-10-12",0,"PRESERVED_SPECIMEN",952
"2017-10-12",0,"OCCURRENCE",5
"2017-10-12",0,"HUMAN_OBSERVATION",11
"2017-10-12",0,"OBSERVATION",5
"2017-10-12",1,"OBSERVATION",28
"2017-10-12",1,"MATERIAL_CITATION",3
"2017-10-12",1,"MACHINE_OBSERVATION",1100
"2017-10-12",1,"MATERIAL_SAMPLE",106
"2017-10-12",1,"FOSSIL_SPECIMEN",1073
"2017-10-12",1,"PRESERVED_SPECIMEN",139437
"2017-10-12",1,"OCCURRENCE",2869
"2017-10-12",1,"HUMAN_OBSERVATION",22016
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",15
"2017-10-12",4,"HUMAN_OBSERVATION",4709
"2017-10-12",4,"OBSERVATION",696
"2017-10-12",4,"FOSSIL_SPECIMEN",140
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",4,"OCCURRENCE",5
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",405
"2017-10-12",5,"OCCURRENCE",123
"2017-10-12",6,"OCCURRENCE",50609
"2017-10-12",6,"HUMAN_OBSERVATION",354
"2017-10-12",6,"LIVING_SPECIMEN",16
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",47221
"2017-10-12",7,"HUMAN_OBSERVATION",27
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"PRESERVED_SPECIMEN",831
"2017-12-22",0,"OCCURRENCE",5
"2017-12-22",0,"HUMAN_OBSERVATION",11
"2017-12-22",0,"OBSERVATION",5
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",104
"2017-12-22",1,"PRESERVED_SPECIMEN",137270
"2017-12-22",1,"OCCURRENCE",2869
"2017-12-22",1,"HUMAN_OBSERVATION",30039
"2017-12-22",1,"OBSERVATION",28
"2017-12-22",1,"MATERIAL_CITATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2017-12-22",1,"FOSSIL_SPECIMEN",1074
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",15
"2017-12-22",4,"FOSSIL_SPECIMEN",140
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"OCCURRENCE",5
"2017-12-22",4,"HUMAN_OBSERVATION",4709
"2017-12-22",4,"OBSERVATION",696
"2017-12-22",5,"PRESERVED_SPECIMEN",676
"2017-12-22",5,"OCCURRENCE",123
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",14
"2017-12-22",6,"PRESERVED_SPECIMEN",48026
"2017-12-22",6,"OCCURRENCE",50606
"2017-12-22",6,"HUMAN_OBSERVATION",354
"2017-12-22",6,"LIVING_SPECIMEN",16
"2017-12-22",7,"PRESERVED_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",27
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",22
"2018-04-09",0,"PRESERVED_SPECIMEN",476
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",4
"2018-04-09",0,"HUMAN_OBSERVATION",11
"2018-04-09",1,"MATERIAL_CITATION",3
"2018-04-09",1,"MATERIAL_SAMPLE",114
"2018-04-09",1,"FOSSIL_SPECIMEN",1142
"2018-04-09",1,"PRESERVED_SPECIMEN",128578
"2018-04-09",1,"MACHINE_OBSERVATION",1100
"2018-04-09",1,"OCCURRENCE",2834
"2018-04-09",1,"HUMAN_OBSERVATION",30089
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",696
"2018-04-09",4,"FOSSIL_SPECIMEN",155
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2018-04-09",4,"OCCURRENCE",1
"2018-04-09",4,"HUMAN_OBSERVATION",4709
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"PRESERVED_SPECIMEN",803
"2018-04-09",5,"OCCURRENCE",9
"2018-04-09",6,"HUMAN_OBSERVATION",358
"2018-04-09",6,"LIVING_SPECIMEN",16
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",96080
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",3472
"2018-04-09",7,"HUMAN_OBSERVATION",27
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",12
"2018-07-11",0,"OCCURRENCE",4
"2018-07-11",0,"HUMAN_OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"MATERIAL_SAMPLE",12
"2018-07-11",0,"FOSSIL_SPECIMEN",24
"2018-07-11",0,"PRESERVED_SPECIMEN",1833
"2018-07-11",1,"OCCURRENCE",2834
"2018-07-11",1,"HUMAN_OBSERVATION",35472
"2018-07-11",1,"MATERIAL_CITATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",1100
"2018-07-11",1,"MATERIAL_SAMPLE",114
"2018-07-11",1,"FOSSIL_SPECIMEN",1142
"2018-07-11",1,"PRESERVED_SPECIMEN",140917
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",6603
"2018-07-11",4,"OBSERVATION",696
"2018-07-11",4,"FOSSIL_SPECIMEN",1370
"2018-07-11",4,"PRESERVED_SPECIMEN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",712
"2018-07-11",5,"OCCURRENCE",9
"2018-07-11",5,"LIVING_SPECIMEN",61
"2018-07-11",6,"PRESERVED_SPECIMEN",96699
"2018-07-11",6,"OCCURRENCE",3476
"2018-07-11",6,"HUMAN_OBSERVATION",360
"2018-07-11",6,"LIVING_SPECIMEN",16
"2018-07-11",6,"MACHINE_OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",134
