"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2433
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1374
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",325
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",321
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",190
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",317
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",142
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",439
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",394
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",139
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",322
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",422
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",191
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
