"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",80
"2017-04-12",1,"MACHINE_OBSERVATION",7
"2017-04-12",1,"FOSSIL_SPECIMEN",29
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2017-04-12",3,"UNKNOWN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",37
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2017-04-12",4,"UNKNOWN",7
"2017-04-12",5,"PRESERVED_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1907
"2017-04-12",6,"HUMAN_OBSERVATION",107
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",231
"2017-07-24",0,"PRESERVED_SPECIMEN",26
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",6075
"2017-07-24",1,"MACHINE_OBSERVATION",7
"2017-07-24",1,"HUMAN_OBSERVATION",4449
"2017-07-24",1,"OBSERVATION",62
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",80
"2017-07-24",1,"FOSSIL_SPECIMEN",29
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",44
"2017-07-24",4,"HUMAN_OBSERVATION",1
"2017-07-24",5,"UNKNOWN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",21
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"OBSERVATION",6
"2017-07-24",6,"UNKNOWN",102
"2017-07-24",6,"PRESERVED_SPECIMEN",2096
"2017-07-24",6,"HUMAN_OBSERVATION",240
"2017-07-24",6,"LIVING_SPECIMEN",7
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",26
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",7
"2017-10-12",1,"FOSSIL_SPECIMEN",29
"2017-10-12",1,"PRESERVED_SPECIMEN",6121
"2017-10-12",1,"HUMAN_OBSERVATION",4471
"2017-10-12",1,"OBSERVATION",15
"2017-10-12",1,"LITERATURE",2
"2017-10-12",1,"UNKNOWN",23
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2017-10-12",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",37
"2017-10-12",4,"UNKNOWN",7
"2017-10-12",5,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"OBSERVATION",6
"2017-10-12",6,"UNKNOWN",231
"2017-10-12",6,"PRESERVED_SPECIMEN",1942
"2017-10-12",6,"HUMAN_OBSERVATION",242
"2017-10-12",6,"LIVING_SPECIMEN",7
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"OBSERVATION",15
"2017-12-22",1,"LITERATURE",2
"2017-12-22",1,"UNKNOWN",23
"2017-12-22",1,"MACHINE_OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",31
"2017-12-22",1,"PRESERVED_SPECIMEN",5442
"2017-12-22",1,"HUMAN_OBSERVATION",5575
"2017-12-22",3,"UNKNOWN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2017-12-22",4,"UNKNOWN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",50
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"OBSERVATION",6
"2017-12-22",5,"UNKNOWN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",74
"2017-12-22",6,"HUMAN_OBSERVATION",242
"2017-12-22",6,"LIVING_SPECIMEN",7
"2017-12-22",6,"UNKNOWN",231
"2017-12-22",6,"PRESERVED_SPECIMEN",2388
"2018-04-09",0,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"FOSSIL_SPECIMEN",31
"2018-04-09",1,"PRESERVED_SPECIMEN",5490
"2018-04-09",1,"MACHINE_OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",5640
"2018-04-09",1,"LITERATURE",2
"2018-04-09",1,"UNKNOWN",10
"2018-04-09",3,"PRESERVED_SPECIMEN",4
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",59
"2018-04-09",5,"PRESERVED_SPECIMEN",74
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"OBSERVATION",6
"2018-04-09",5,"UNKNOWN",1
"2018-04-09",6,"UNKNOWN",102
"2018-04-09",6,"PRESERVED_SPECIMEN",2536
"2018-04-09",6,"HUMAN_OBSERVATION",275
"2018-04-09",6,"LIVING_SPECIMEN",7
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"UNKNOWN",10
"2018-07-11",1,"MACHINE_OBSERVATION",7
"2018-07-11",1,"FOSSIL_SPECIMEN",31
"2018-07-11",1,"PRESERVED_SPECIMEN",5547
"2018-07-11",1,"HUMAN_OBSERVATION",5758
"2018-07-11",1,"LITERATURE",2
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"UNKNOWN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",46
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"OBSERVATION",6
"2018-07-11",6,"UNKNOWN",102
"2018-07-11",6,"PRESERVED_SPECIMEN",2100
"2018-07-11",6,"HUMAN_OBSERVATION",775
"2018-07-11",6,"LIVING_SPECIMEN",7
"2018-09-28",0,"FOSSIL_SPECIMEN",1
"2018-09-28",0,"PRESERVED_SPECIMEN",18
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",1,"LITERATURE",2
"2018-09-28",1,"UNKNOWN",10
"2018-09-28",1,"MACHINE_OBSERVATION",7
"2018-09-28",1,"FOSSIL_SPECIMEN",31
"2018-09-28",1,"PRESERVED_SPECIMEN",5578
"2018-09-28",1,"HUMAN_OBSERVATION",5805
"2018-09-28",3,"UNKNOWN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",48
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"OBSERVATION",6
"2018-09-28",5,"UNKNOWN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",46
"2018-09-28",6,"HUMAN_OBSERVATION",788
"2018-09-28",6,"LIVING_SPECIMEN",7
"2018-09-28",6,"UNKNOWN",102
"2018-09-28",6,"PRESERVED_SPECIMEN",2104
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",21
"2019-01-01",1,"UNKNOWN",10
"2019-01-01",1,"FOSSIL_SPECIMEN",31
"2019-01-01",1,"PRESERVED_SPECIMEN",5706
"2019-01-01",1,"MACHINE_OBSERVATION",7
"2019-01-01",1,"LITERATURE",2
"2019-01-01",1,"HUMAN_OBSERVATION",5881
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",4
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",4,"PRESERVED_SPECIMEN",49
"2019-01-01",5,"HUMAN_OBSERVATION",3
"2019-01-01",5,"OBSERVATION",6
"2019-01-01",5,"UNKNOWN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",72
"2019-01-01",6,"HUMAN_OBSERVATION",799
"2019-01-01",6,"UNKNOWN",102
"2019-01-01",6,"PRESERVED_SPECIMEN",2682
"2019-01-01",6,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",31
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",21
"2019-04-06",1,"HUMAN_OBSERVATION",11057
"2019-04-06",1,"LITERATURE",2
"2019-04-06",1,"UNKNOWN",10
"2019-04-06",1,"FOSSIL_SPECIMEN",31
"2019-04-06",1,"PRESERVED_SPECIMEN",5746
"2019-04-06",1,"MACHINE_OBSERVATION",7
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",4
"2019-04-06",4,"HUMAN_OBSERVATION",10
"2019-04-06",4,"PRESERVED_SPECIMEN",174
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"OBSERVATION",6
"2019-04-06",5,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",72
"2019-04-06",6,"HUMAN_OBSERVATION",975
"2019-04-06",6,"LIVING_SPECIMEN",7
"2019-04-06",6,"UNKNOWN",102
"2019-04-06",6,"PRESERVED_SPECIMEN",3240
"2019-04-06",8,"MATERIAL_SAMPLE",31
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"PRESERVED_SPECIMEN",21
"2019-07-01",1,"PRESERVED_SPECIMEN",5760
"2019-07-01",1,"HUMAN_OBSERVATION",11148
"2019-07-01",1,"LITERATURE",2
"2019-07-01",1,"UNKNOWN",21
"2019-07-01",1,"MACHINE_OBSERVATION",7
"2019-07-01",1,"FOSSIL_SPECIMEN",45
"2019-07-01",3,"PRESERVED_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",174
"2019-07-01",4,"HUMAN_OBSERVATION",11
"2019-07-01",5,"PRESERVED_SPECIMEN",75
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"OBSERVATION",6
"2019-07-01",5,"UNKNOWN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",3414
"2019-07-01",6,"HUMAN_OBSERVATION",1255
"2019-07-01",6,"LIVING_SPECIMEN",7
"2019-07-01",6,"UNKNOWN",102
"2019-07-01",8,"MATERIAL_SAMPLE",31
"2019-10-09",0,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"PRESERVED_SPECIMEN",21
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",7
"2019-10-09",1,"FOSSIL_SPECIMEN",47
"2019-10-09",1,"PRESERVED_SPECIMEN",5808
"2019-10-09",1,"HUMAN_OBSERVATION",11197
"2019-10-09",1,"LITERATURE",2
"2019-10-09",1,"UNKNOWN",21
"2019-10-09",3,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",174
"2019-10-09",4,"HUMAN_OBSERVATION",31
"2019-10-09",5,"UNKNOWN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",75
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"UNKNOWN",102
"2019-10-09",6,"PRESERVED_SPECIMEN",3445
"2019-10-09",6,"HUMAN_OBSERVATION",1332
"2019-10-09",6,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",31
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"FOSSIL_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",21
"2020-01-01",1,"LITERATURE",2
"2020-01-01",1,"HUMAN_OBSERVATION",11256
"2020-01-01",1,"MATERIAL_SAMPLE",19
"2020-01-01",1,"UNKNOWN",2
"2020-01-01",1,"FOSSIL_SPECIMEN",47
"2020-01-01",1,"PRESERVED_SPECIMEN",4810
"2020-01-01",1,"MACHINE_OBSERVATION",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",31
"2020-01-01",4,"PRESERVED_SPECIMEN",174
"2020-01-01",5,"HUMAN_OBSERVATION",5
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"UNKNOWN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",75
"2020-01-01",6,"LIVING_SPECIMEN",7
"2020-01-01",6,"HUMAN_OBSERVATION",1504
"2020-01-01",6,"UNKNOWN",102
"2020-01-01",6,"PRESERVED_SPECIMEN",3477
"2020-01-01",8,"MATERIAL_SAMPLE",31
"2020-04-01",0,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",24
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",19
"2020-04-01",1,"FOSSIL_SPECIMEN",47
"2020-04-01",1,"PRESERVED_SPECIMEN",5994
"2020-04-01",1,"MACHINE_OBSERVATION",7
"2020-04-01",1,"HUMAN_OBSERVATION",11304
"2020-04-01",1,"LITERATURE",2
"2020-04-01",1,"UNKNOWN",2
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",4
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",4,"PRESERVED_SPECIMEN",174
"2020-04-01",4,"HUMAN_OBSERVATION",32
"2020-04-01",5,"UNKNOWN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",75
"2020-04-01",5,"HUMAN_OBSERVATION",6
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"UNKNOWN",102
"2020-04-01",6,"PRESERVED_SPECIMEN",3488
"2020-04-01",6,"HUMAN_OBSERVATION",1564
"2020-04-01",6,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",31
"2020-07-01",0,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"PRESERVED_SPECIMEN",24
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MATERIAL_SAMPLE",20
"2020-07-01",1,"FOSSIL_SPECIMEN",47
"2020-07-01",1,"PRESERVED_SPECIMEN",6207
"2020-07-01",1,"HUMAN_OBSERVATION",13270
"2020-07-01",1,"LITERATURE",2
"2020-07-01",1,"UNKNOWN",2
"2020-07-01",1,"MACHINE_OBSERVATION",7
"2020-07-01",3,"PRESERVED_SPECIMEN",4
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",174
"2020-07-01",4,"HUMAN_OBSERVATION",34
"2020-07-01",5,"PRESERVED_SPECIMEN",76
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"UNKNOWN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",3498
"2020-07-01",6,"HUMAN_OBSERVATION",1694
"2020-07-01",6,"LIVING_SPECIMEN",7
"2020-07-01",6,"UNKNOWN",102
"2020-07-01",8,"MATERIAL_SAMPLE",31
"2020-10-01",0,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",1,"LITERATURE",2
"2020-10-01",1,"UNKNOWN",2
"2020-10-01",1,"MACHINE_OBSERVATION",7
"2020-10-01",1,"MATERIAL_SAMPLE",20
"2020-10-01",1,"FOSSIL_SPECIMEN",47
"2020-10-01",1,"PRESERVED_SPECIMEN",6254
"2020-10-01",1,"HUMAN_OBSERVATION",13341
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",4
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",4,"HUMAN_OBSERVATION",34
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",4,"PRESERVED_SPECIMEN",174
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",5,"UNKNOWN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",76
"2020-10-01",6,"HUMAN_OBSERVATION",1710
"2020-10-01",6,"LIVING_SPECIMEN",7
"2020-10-01",6,"UNKNOWN",102
"2020-10-01",6,"PRESERVED_SPECIMEN",3509
"2020-10-01",8,"MATERIAL_SAMPLE",31
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",25
"2021-01-01",1,"MATERIAL_SAMPLE",29
"2021-01-01",1,"UNKNOWN",2
"2021-01-01",1,"FOSSIL_SPECIMEN",47
"2021-01-01",1,"PRESERVED_SPECIMEN",6265
"2021-01-01",1,"MACHINE_OBSERVATION",7
"2021-01-01",1,"LITERATURE",2
"2021-01-01",1,"HUMAN_OBSERVATION",13358
"2021-01-01",3,"HUMAN_OBSERVATION",15
"2021-01-01",3,"UNKNOWN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",34
"2021-01-01",4,"FOSSIL_SPECIMEN",5
"2021-01-01",4,"PRESERVED_SPECIMEN",175
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"UNKNOWN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",76
"2021-01-01",6,"HUMAN_OBSERVATION",1755
"2021-01-01",6,"UNKNOWN",102
"2021-01-01",6,"PRESERVED_SPECIMEN",3522
"2021-01-01",6,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",31
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",17
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",37
"2021-04-01",1,"FOSSIL_SPECIMEN",47
"2021-04-01",1,"PRESERVED_SPECIMEN",6430
"2021-04-01",1,"MACHINE_OBSERVATION",7
"2021-04-01",1,"LITERATURE",2
"2021-04-01",1,"HUMAN_OBSERVATION",13391
"2021-04-01",1,"UNKNOWN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",4
"2021-04-01",3,"HUMAN_OBSERVATION",15
"2021-04-01",3,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",7
"2021-04-01",4,"PRESERVED_SPECIMEN",171
"2021-04-01",4,"HUMAN_OBSERVATION",34
"2021-04-01",5,"PRESERVED_SPECIMEN",76
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"UNKNOWN",1
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"PRESERVED_SPECIMEN",3542
"2021-04-01",6,"LIVING_SPECIMEN",7
"2021-04-01",6,"HUMAN_OBSERVATION",1786
"2021-04-01",6,"UNKNOWN",102
"2021-04-01",8,"MATERIAL_SAMPLE",31
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",0,"FOSSIL_SPECIMEN",11
"2021-07-01",0,"PRESERVED_SPECIMEN",17
"2021-07-01",1,"PRESERVED_SPECIMEN",6466
"2021-07-01",1,"HUMAN_OBSERVATION",14419
"2021-07-01",1,"LITERATURE",2
"2021-07-01",1,"UNKNOWN",2
"2021-07-01",1,"MACHINE_OBSERVATION",200
"2021-07-01",1,"MATERIAL_SAMPLE",37
"2021-07-01",1,"FOSSIL_SPECIMEN",47
"2021-07-01",3,"PRESERVED_SPECIMEN",4
"2021-07-01",3,"HUMAN_OBSERVATION",15
"2021-07-01",3,"UNKNOWN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",171
"2021-07-01",4,"HUMAN_OBSERVATION",34
"2021-07-01",4,"FOSSIL_SPECIMEN",7
"2021-07-01",5,"PRESERVED_SPECIMEN",76
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"OBSERVATION",6
"2021-07-01",5,"UNKNOWN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",3543
"2021-07-01",6,"HUMAN_OBSERVATION",1804
"2021-07-01",6,"LIVING_SPECIMEN",7
"2021-07-01",6,"UNKNOWN",102
"2021-07-01",6,"MATERIAL_SAMPLE",1
"2021-07-01",8,"MATERIAL_SAMPLE",31
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",17
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",1,"UNKNOWN",2
"2021-10-01",1,"MATERIAL_SAMPLE",49
"2021-10-01",1,"FOSSIL_SPECIMEN",47
"2021-10-01",1,"PRESERVED_SPECIMEN",6508
"2021-10-01",1,"MACHINE_OBSERVATION",200
"2021-10-01",1,"HUMAN_OBSERVATION",14439
"2021-10-01",1,"LITERATURE",2
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",3,"MATERIAL_SAMPLE",34
"2021-10-01",3,"PRESERVED_SPECIMEN",4
"2021-10-01",3,"HUMAN_OBSERVATION",15
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",7
"2021-10-01",4,"PRESERVED_SPECIMEN",171
"2021-10-01",4,"HUMAN_OBSERVATION",34
"2021-10-01",5,"UNKNOWN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",79
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"OBSERVATION",6
"2021-10-01",6,"UNKNOWN",102
"2021-10-01",6,"MATERIAL_SAMPLE",1
"2021-10-01",6,"PRESERVED_SPECIMEN",3554
"2021-10-01",6,"HUMAN_OBSERVATION",1854
"2021-10-01",6,"LIVING_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",183
"2022-01-01",0,"MATERIAL_SAMPLE",1
"2022-01-01",0,"FOSSIL_SPECIMEN",11
"2022-01-01",0,"PRESERVED_SPECIMEN",20
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_SAMPLE",49
"2022-01-01",1,"UNKNOWN",2
"2022-01-01",1,"FOSSIL_SPECIMEN",47
"2022-01-01",1,"PRESERVED_SPECIMEN",6539
"2022-01-01",1,"MACHINE_OBSERVATION",200
"2022-01-01",1,"LITERATURE",2
"2022-01-01",1,"HUMAN_OBSERVATION",14454
"2022-01-01",3,"MATERIAL_SAMPLE",34
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",4
"2022-01-01",3,"HUMAN_OBSERVATION",15
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",7
"2022-01-01",4,"PRESERVED_SPECIMEN",171
"2022-01-01",4,"HUMAN_OBSERVATION",34
"2022-01-01",5,"UNKNOWN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",79
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",5,"OBSERVATION",6
"2022-01-01",6,"MATERIAL_SAMPLE",1
"2022-01-01",6,"UNKNOWN",102
"2022-01-01",6,"PRESERVED_SPECIMEN",3580
"2022-01-01",6,"LIVING_SPECIMEN",7
"2022-01-01",6,"HUMAN_OBSERVATION",1864
"2022-01-01",8,"MATERIAL_SAMPLE",183
