"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"PRESERVED_SPECIMEN",58445
"2008-04-01",1,"FOSSIL_SPECIMEN",6572
"2009-06-17",6,"FOSSIL_SPECIMEN",1572
"2013-09-10",3,"LIVING_SPECIMEN",7638
"2016-04-05",5,"HUMAN_OBSERVATION",7
"2017-04-12",0,"UNKNOWN",452
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",234
"2016-10-07",5,"PRESERVED_SPECIMEN",57524
"2009-06-17",0,"PRESERVED_SPECIMEN",1579
"2009-06-17",7,"UNKNOWN",226
"2016-07-04",6,"UNKNOWN",13695
"2008-12-17",0,"UNKNOWN",654
"2012-03-26",6,"LIVING_SPECIMEN",3462
"2014-03-28",4,"UNKNOWN",108
"2018-09-28",4,"FOSSIL_SPECIMEN",50514
"2012-03-26",6,"OBSERVATION",689
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",15231
"2018-04-09",4,"HUMAN_OBSERVATION",49280
"2019-07-01",3,"UNKNOWN",5799
"2008-06-27",6,"LIVING_SPECIMEN",1901
"2008-10-10",6,"HUMAN_OBSERVATION",20
"2015-07-03",3,"UNKNOWN",6810
"2009-09-25",5,"PRESERVED_SPECIMEN",33400
"2009-12-16",1,"FOSSIL_SPECIMEN",7844
"2011-06-10",7,"OBSERVATION",809
"2013-02-20",6,"FOSSIL_SPECIMEN",2233
"2015-10-01",1,"OBSERVATION",174095
"2016-10-07",4,"MACHINE_OBSERVATION",315
"2007-12-19",5,"PRESERVED_SPECIMEN",10563
"2012-12-11",1,"OBSERVATION",147235
"2016-04-05",2,"LIVING_SPECIMEN",140
"2012-10-31",7,"FOSSIL_SPECIMEN",42
"2015-04-09",7,"UNKNOWN",308
"2019-01-01",5,"PRESERVED_SPECIMEN",151101
"2011-02-21",1,"HUMAN_OBSERVATION",361
"2013-02-20",0,"PRESERVED_SPECIMEN",1497
"2013-02-20",7,"UNKNOWN",228
"2013-07-09",1,"FOSSIL_SPECIMEN",9042
"2018-09-28",6,"MACHINE_OBSERVATION",12
"2012-01-18",5,"UNKNOWN",15637
"2013-05-21",5,"PRESERVED_SPECIMEN",51003
"2015-01-19",6,"PRESERVED_SPECIMEN",1310621
"2018-07-11",4,"PRESERVED_SPECIMEN",14181
"2012-10-31",1,"PRESERVED_SPECIMEN",1625046
"2017-12-22",4,"MACHINE_OBSERVATION",315
"2019-04-06",1,"FOSSIL_SPECIMEN",26518
"2019-04-06",2,"MATERIAL_SAMPLE",3345
"2018-04-09",1,"LIVING_SPECIMEN",3
"2008-10-10",3,"LIVING_SPECIMEN",209
"2018-04-09",1,"OBSERVATION",533
"2008-10-10",3,"OBSERVATION",213
"2009-04-06",8,"LIVING_SPECIMEN",255
"2019-01-01",4,"MACHINE_OBSERVATION",315
"2014-09-08",3,"PRESERVED_SPECIMEN",38
"2010-07-26",4,"FOSSIL_SPECIMEN",1945
"2011-02-21",7,"LIVING_SPECIMEN",21
"2013-12-20",4,"HUMAN_OBSERVATION",25824
"2017-10-12",0,"LIVING_SPECIMEN",239
"2017-10-12",0,"OBSERVATION",15229
"2015-10-01",5,"HUMAN_OBSERVATION",22
"2016-01-04",1,"HUMAN_OBSERVATION",80571
"2016-12-27",6,"PRESERVED_SPECIMEN",1300655
"2009-06-17",7,"FOSSIL_SPECIMEN",35
"2013-09-10",4,"LIVING_SPECIMEN",1014
"2016-04-05",6,"HUMAN_OBSERVATION",434
"2017-04-12",1,"UNKNOWN",15531
"2016-07-04",6,"FOSSIL_SPECIMEN",2796
"2009-04-06",0,"UNKNOWN",652
"2016-10-07",6,"PRESERVED_SPECIMEN",1291991
"2009-06-17",1,"PRESERVED_SPECIMEN",712377
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",213
"2016-07-04",0,"PRESERVED_SPECIMEN",10839
"2016-07-04",7,"UNKNOWN",87
"2008-12-17",1,"UNKNOWN",26217
"2012-03-26",7,"LIVING_SPECIMEN",21
"2014-03-28",5,"UNKNOWN",15471
"2015-07-03",3,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",809
"2018-09-28",6,"MATERIAL_SAMPLE",62
"2010-11-17",6,"FOSSIL_SPECIMEN",2281
"2012-07-13",6,"FOSSIL_SPECIMEN",2287
"2013-12-20",1,"OBSERVATION",158574
"2017-12-22",3,"FOSSIL_SPECIMEN",30
"2018-04-09",5,"HUMAN_OBSERVATION",32
"2019-07-01",4,"UNKNOWN",128
"2008-06-27",7,"LIVING_SPECIMEN",2
"2013-09-10",1,"LITERATURE",11
"2015-07-03",4,"UNKNOWN",1804
"2009-09-25",6,"PRESERVED_SPECIMEN",590567
"2010-11-17",0,"PRESERVED_SPECIMEN",1027
"2013-02-20",7,"FOSSIL_SPECIMEN",42
"2007-12-19",6,"PRESERVED_SPECIMEN",291380
"2012-07-13",0,"PRESERVED_SPECIMEN",1469
"2016-04-05",3,"LIVING_SPECIMEN",7718
"2016-04-05",3,"OBSERVATION",213
"2017-10-12",4,"HUMAN_OBSERVATION",49212
"2019-01-01",6,"PRESERVED_SPECIMEN",2418267
"2013-02-20",1,"PRESERVED_SPECIMEN",1471148
"2008-12-17",4,"HUMAN_OBSERVATION",6858
"2012-01-18",6,"UNKNOWN",20629
"2013-05-21",6,"PRESERVED_SPECIMEN",1282345
"2015-01-19",7,"PRESERVED_SPECIMEN",23900
"2018-07-11",5,"PRESERVED_SPECIMEN",128047
"2019-04-06",3,"MATERIAL_SAMPLE",83639
"2011-06-10",0,"UNKNOWN",394
"2018-04-09",2,"LIVING_SPECIMEN",91
"2008-10-10",4,"LIVING_SPECIMEN",52
"2010-04-01",3,"FOSSIL_SPECIMEN",9
"2008-10-10",4,"OBSERVATION",170340
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",10421
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"LIVING_SPECIMEN",255
"2017-10-12",1,"LIVING_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",14976
"2017-10-12",1,"OBSERVATION",167594
"2015-10-01",6,"HUMAN_OBSERVATION",414
"2012-12-11",6,"HUMAN_OBSERVATION",78
"2016-12-27",7,"PRESERVED_SPECIMEN",23255
"2008-04-01",3,"FOSSIL_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",12608
"2016-04-05",7,"HUMAN_OBSERVATION",73
"2017-04-12",2,"UNKNOWN",335
"2016-07-04",7,"FOSSIL_SPECIMEN",204
"2008-10-10",1,"LITERATURE",11
"2009-04-06",1,"UNKNOWN",24425
"2016-10-07",7,"PRESERVED_SPECIMEN",23255
"2009-06-17",2,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"UNKNOWN",420
"2011-09-05",1,"FOSSIL_SPECIMEN",8081
"2015-01-19",0,"HUMAN_OBSERVATION",1889
"2016-07-04",1,"PRESERVED_SPECIMEN",1750941
"2017-07-24",0,"LIVING_SPECIMEN",208
"2012-03-26",8,"LIVING_SPECIMEN",255
"2014-03-28",6,"UNKNOWN",11339
"2015-07-03",4,"FOSSIL_SPECIMEN",23877
"2017-07-24",0,"OBSERVATION",15229
"2018-09-28",6,"FOSSIL_SPECIMEN",4954
"2010-11-17",7,"FOSSIL_SPECIMEN",35
"2012-07-13",7,"FOSSIL_SPECIMEN",35
"2017-12-22",4,"FOSSIL_SPECIMEN",32139
"2018-04-09",6,"HUMAN_OBSERVATION",2173
"2019-07-01",5,"UNKNOWN",3461
"2015-07-03",5,"UNKNOWN",16532
"2018-09-28",0,"PRESERVED_SPECIMEN",3612
"2009-09-25",7,"PRESERVED_SPECIMEN",22631
"2009-12-16",3,"FOSSIL_SPECIMEN",9
"2010-11-17",1,"PRESERVED_SPECIMEN",1056969
"2015-10-01",3,"OBSERVATION",213
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2007-12-19",7,"PRESERVED_SPECIMEN",22401
"2012-07-13",1,"PRESERVED_SPECIMEN",1394363
"2012-12-11",3,"OBSERVATION",213
"2016-04-05",4,"LIVING_SPECIMEN",857
"2009-04-06",4,"HUMAN_OBSERVATION",6876
"2016-04-05",4,"OBSERVATION",170306
"2016-07-04",0,"MACHINE_OBSERVATION",7
"2017-10-12",5,"HUMAN_OBSERVATION",25
"2019-01-01",7,"PRESERVED_SPECIMEN",26577
"2012-03-26",0,"UNKNOWN",482
"2013-07-09",3,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"FOSSIL_SPECIMEN",213
"2012-01-18",0,"PRESERVED_SPECIMEN",1241
"2012-01-18",7,"UNKNOWN",229
"2013-05-21",7,"PRESERVED_SPECIMEN",23227
"2018-07-11",6,"PRESERVED_SPECIMEN",1948229
"2016-12-27",0,"HUMAN_OBSERVATION",1879
"2012-10-31",3,"PRESERVED_SPECIMEN",414
"2017-12-22",6,"MACHINE_OBSERVATION",9
"2019-04-06",3,"FOSSIL_SPECIMEN",30
"2019-04-06",4,"MATERIAL_SAMPLE",34963
"2011-06-10",1,"UNKNOWN",16510
"2013-09-10",0,"HUMAN_OBSERVATION",950
"2018-04-09",3,"LIVING_SPECIMEN",7760
"2008-10-10",5,"LIVING_SPECIMEN",1685
"2010-04-01",4,"FOSSIL_SPECIMEN",1945
"2017-07-24",4,"HUMAN_OBSERVATION",49210
"2018-04-09",3,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",77
"2015-04-09",1,"MACHINE_OBSERVATION",234
"2019-01-01",6,"MACHINE_OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",55144
"2010-07-26",6,"FOSSIL_SPECIMEN",1572
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2017-10-12",2,"LIVING_SPECIMEN",88
"2009-04-06",1,"OBSERVATION",70071
"2015-10-01",7,"HUMAN_OBSERVATION",74
"2010-07-26",0,"PRESERVED_SPECIMEN",836
"2011-02-21",0,"OBSERVATION",15020
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2008-04-01",4,"FOSSIL_SPECIMEN",1944
"2013-09-10",6,"LIVING_SPECIMEN",7294
"2017-04-12",3,"UNKNOWN",6478
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2009-06-17",3,"PRESERVED_SPECIMEN",922
"2011-02-21",1,"UNKNOWN",16666
"2013-05-21",0,"HUMAN_OBSERVATION",950
"2015-01-19",1,"HUMAN_OBSERVATION",47201
"2017-07-24",1,"LIVING_SPECIMEN",5
"2008-12-17",3,"UNKNOWN",115
"2014-03-28",7,"UNKNOWN",224
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",167791
"2018-09-28",7,"FOSSIL_SPECIMEN",691
"2013-12-20",3,"OBSERVATION",213
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",73
"2019-07-01",6,"UNKNOWN",46108
"2015-07-03",6,"UNKNOWN",19596
"2018-09-28",1,"PRESERVED_SPECIMEN",2261285
"2009-12-16",4,"FOSSIL_SPECIMEN",1945
"2010-11-17",2,"PRESERVED_SPECIMEN",31
"2015-10-01",4,"OBSERVATION",170306
"2016-01-04",0,"LIVING_SPECIMEN",211
"2012-12-11",4,"OBSERVATION",170306
"2016-01-04",0,"OBSERVATION",15231
"2016-04-05",5,"LIVING_SPECIMEN",12684
"2008-06-27",0,"OBSERVATION",14976
"2015-04-09",0,"FOSSIL_SPECIMEN",1493
"2016-04-05",5,"OBSERVATION",77
"2016-07-04",1,"MACHINE_OBSERVATION",568
"2017-10-12",6,"HUMAN_OBSERVATION",1474
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2011-02-21",4,"HUMAN_OBSERVATION",8084
"2012-03-26",1,"UNKNOWN",16674
"2013-02-20",3,"PRESERVED_SPECIMEN",431
"2013-07-09",4,"FOSSIL_SPECIMEN",23540
"2008-12-17",6,"HUMAN_OBSERVATION",20
"2011-06-10",1,"FOSSIL_SPECIMEN",8081
"2012-01-18",1,"PRESERVED_SPECIMEN",1372554
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",26504
"2016-12-27",1,"HUMAN_OBSERVATION",226256
"2012-10-31",4,"PRESERVED_SPECIMEN",9667
"2019-04-06",4,"FOSSIL_SPECIMEN",40656
"2019-04-06",5,"MATERIAL_SAMPLE",9404
"2011-06-10",2,"UNKNOWN",604
"2013-09-10",1,"HUMAN_OBSERVATION",26075
"2018-04-09",4,"LIVING_SPECIMEN",905
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2018-04-09",4,"OBSERVATION",2354
"2008-10-10",6,"OBSERVATION",1841
"2014-09-08",6,"PRESERVED_SPECIMEN",1308012
"2010-07-26",7,"FOSSIL_SPECIMEN",35
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",7663
"2017-10-12",3,"OBSERVATION",213
"2010-07-26",1,"PRESERVED_SPECIMEN",853647
"2011-02-21",1,"OBSERVATION",96461
"2016-01-04",4,"HUMAN_OBSERVATION",49207
"2008-06-27",4,"HUMAN_OBSERVATION",64
"2013-09-10",7,"LIVING_SPECIMEN",21
"2017-04-12",4,"UNKNOWN",1508
"2018-04-09",1,"LITERATURE",109
"2009-04-06",3,"UNKNOWN",120
"2009-06-17",4,"PRESERVED_SPECIMEN",6682
"2011-02-21",2,"UNKNOWN",604
"2011-09-05",3,"FOSSIL_SPECIMEN",9
"2013-05-21",1,"HUMAN_OBSERVATION",817
"2016-07-04",3,"PRESERVED_SPECIMEN",523
"2017-07-24",2,"LIVING_SPECIMEN",88
"2018-07-11",0,"HUMAN_OBSERVATION",169
"2008-12-17",4,"UNKNOWN",309
"2015-07-03",6,"FOSSIL_SPECIMEN",2790
"2013-12-20",4,"OBSERVATION",170306
"2017-12-22",6,"FOSSIL_SPECIMEN",4421
"2019-07-01",7,"UNKNOWN",12
"2015-07-03",0,"PRESERVED_SPECIMEN",2885
"2015-07-03",7,"UNKNOWN",316
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",1527
"2015-10-01",5,"OBSERVATION",77
"2016-01-04",1,"LIVING_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",414
"2012-12-11",5,"OBSERVATION",77
"2016-01-04",1,"OBSERVATION",174095
"2016-04-05",6,"LIVING_SPECIMEN",5929
"2017-12-22",0,"PRESERVED_SPECIMEN",2929
"2008-06-27",1,"OBSERVATION",69162
"2009-04-06",6,"HUMAN_OBSERVATION",20
"2015-04-09",1,"FOSSIL_SPECIMEN",9327
"2016-04-05",6,"OBSERVATION",4228
"2017-10-12",7,"HUMAN_OBSERVATION",73
"2012-03-26",2,"UNKNOWN",610
"2013-02-20",4,"PRESERVED_SPECIMEN",9689
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"LITERATURE",11
"2012-10-31",5,"PRESERVED_SPECIMEN",50931
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",6,"MATERIAL_SAMPLE",18429
"2011-06-10",3,"UNKNOWN",9492
"2018-04-09",5,"LIVING_SPECIMEN",12741
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1572
"2017-07-24",6,"HUMAN_OBSERVATION",1187
"2018-04-09",5,"OBSERVATION",94
"2008-10-10",7,"OBSERVATION",809
"2015-04-09",3,"MACHINE_OBSERVATION",4
"2014-09-08",7,"PRESERVED_SPECIMEN",23262
"2010-04-01",0,"PRESERVED_SPECIMEN",834
"2017-10-12",4,"LIVING_SPECIMEN",905
"2009-04-06",3,"OBSERVATION",213
"2017-10-12",4,"OBSERVATION",170153
"2010-07-26",2,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2008-04-01",6,"FOSSIL_SPECIMEN",1565
"2013-09-10",8,"LIVING_SPECIMEN",256
"2017-04-12",5,"UNKNOWN",1481
"2009-04-06",4,"UNKNOWN",357
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2008-04-01",0,"PRESERVED_SPECIMEN",631
"2009-06-17",5,"PRESERVED_SPECIMEN",31580
"2011-02-21",3,"UNKNOWN",9492
"2011-09-05",4,"FOSSIL_SPECIMEN",1945
"2016-07-04",4,"PRESERVED_SPECIMEN",12427
"2017-07-24",3,"LIVING_SPECIMEN",7130
"2018-07-11",1,"HUMAN_OBSERVATION",841695
"2008-12-17",5,"UNKNOWN",15691
"2015-07-03",7,"FOSSIL_SPECIMEN",202
"2017-07-24",3,"OBSERVATION",213
"2017-10-12",1,"LITERATURE",109
"2013-12-20",5,"OBSERVATION",77
"2017-12-22",7,"FOSSIL_SPECIMEN",273
"2015-07-03",1,"PRESERVED_SPECIMEN",1733996
"2018-09-28",3,"PRESERVED_SPECIMEN",531
"2009-12-16",6,"FOSSIL_SPECIMEN",1572
"2010-11-17",4,"PRESERVED_SPECIMEN",7175
"2015-10-01",6,"OBSERVATION",4228
"2016-01-04",2,"LIVING_SPECIMEN",140
"2012-07-13",4,"PRESERVED_SPECIMEN",8367
"2012-12-11",6,"OBSERVATION",1945
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",1751983
"2016-04-05",7,"OBSERVATION",809
"2016-07-04",3,"MACHINE_OBSERVATION",4
"2009-12-16",0,"PRESERVED_SPECIMEN",839
"2011-02-21",6,"HUMAN_OBSERVATION",66
"2012-01-18",0,"FOSSIL_SPECIMEN",223
"2012-03-26",3,"UNKNOWN",11559
"2013-02-20",5,"PRESERVED_SPECIMEN",50979
"2013-07-09",6,"FOSSIL_SPECIMEN",2705
"2011-06-10",3,"FOSSIL_SPECIMEN",9
"2012-01-18",3,"PRESERVED_SPECIMEN",819
"2015-01-19",0,"LIVING_SPECIMEN",260
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",1173759
"2015-01-19",0,"OBSERVATION",15231
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",4553
"2013-07-09",0,"PRESERVED_SPECIMEN",1503
"2019-04-06",7,"MATERIAL_SAMPLE",4913
"2011-06-10",4,"UNKNOWN",3370
"2018-04-09",6,"LIVING_SPECIMEN",5506
"2010-04-01",7,"FOSSIL_SPECIMEN",35
"2017-07-24",7,"HUMAN_OBSERVATION",73
"2018-04-09",6,"OBSERVATION",3665
"2019-04-06",0,"PRESERVED_SPECIMEN",5246
"2015-04-09",4,"MACHINE_OBSERVATION",315
"2010-04-01",1,"PRESERVED_SPECIMEN",797848
"2017-10-12",5,"LIVING_SPECIMEN",12741
"2009-04-06",4,"OBSERVATION",170322
"2017-10-12",5,"OBSERVATION",77
"2010-07-26",3,"PRESERVED_SPECIMEN",1131
"2011-02-21",3,"OBSERVATION",213
"2016-01-04",6,"HUMAN_OBSERVATION",384
"2008-04-01",7,"FOSSIL_SPECIMEN",35
"2016-12-27",0,"LIVING_SPECIMEN",209
"2017-04-12",6,"UNKNOWN",87472
"2016-12-27",0,"OBSERVATION",15229
"2008-10-10",0,"UNKNOWN",647
"2009-04-06",5,"UNKNOWN",15661
"2008-04-01",1,"PRESERVED_SPECIMEN",474727
"2009-06-17",6,"PRESERVED_SPECIMEN",600235
"2013-09-10",0,"OBSERVATION",15231
"2011-02-21",4,"UNKNOWN",3367
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",1459
"2015-01-19",4,"HUMAN_OBSERVATION",49194
"2016-07-04",5,"PRESERVED_SPECIMEN",57663
"2017-07-24",4,"LIVING_SPECIMEN",889
"2008-12-17",6,"UNKNOWN",26139
"2017-07-24",4,"OBSERVATION",170153
"2013-12-20",6,"OBSERVATION",4233
"2019-07-01",0,"MATERIAL_SAMPLE",32096
"2018-09-28",4,"PRESERVED_SPECIMEN",14203
"2009-12-16",7,"FOSSIL_SPECIMEN",35
"2010-11-17",5,"PRESERVED_SPECIMEN",37532
"2015-10-01",7,"OBSERVATION",809
"2016-01-04",3,"LIVING_SPECIMEN",7503
"2009-09-25",0,"LIVING_SPECIMEN",230
"2012-07-13",5,"PRESERVED_SPECIMEN",46633
"2012-12-11",7,"OBSERVATION",809
"2016-01-04",3,"OBSERVATION",213
"2016-04-05",8,"LIVING_SPECIMEN",256
"2007-12-19",0,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",213
"2015-04-09",3,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"MACHINE_OBSERVATION",315
"2007-12-19",0,"OBSERVATION",14976
"2017-07-24",1,"LITERATURE",109
"2009-12-16",1,"PRESERVED_SPECIMEN",723686
"2012-01-18",1,"FOSSIL_SPECIMEN",8101
"2012-03-26",4,"UNKNOWN",3187
"2013-02-20",6,"PRESERVED_SPECIMEN",1341353
"2013-07-09",7,"FOSSIL_SPECIMEN",202
"2019-01-01",0,"LIVING_SPECIMEN",306
"2011-06-10",4,"FOSSIL_SPECIMEN",1945
"2012-01-18",4,"PRESERVED_SPECIMEN",7549
"2013-05-21",0,"LIVING_SPECIMEN",237
"2015-01-19",1,"LIVING_SPECIMEN",8
"2016-12-27",4,"HUMAN_OBSERVATION",49210
"2019-07-01",1,"MACHINE_OBSERVATION",32967
"2012-10-31",7,"PRESERVED_SPECIMEN",23224
"2013-05-21",0,"OBSERVATION",15231
"2015-01-19",1,"OBSERVATION",174535
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2019-04-06",7,"FOSSIL_SPECIMEN",548
"2013-07-09",1,"PRESERVED_SPECIMEN",1655265
"2019-04-06",8,"MATERIAL_SAMPLE",1091
"2011-06-10",5,"UNKNOWN",15546
"2013-09-10",4,"HUMAN_OBSERVATION",26393
"2018-04-09",7,"LIVING_SPECIMEN",7
"2016-04-05",0,"UNKNOWN",480
"2019-04-06",1,"PRESERVED_SPECIMEN",2424798
"2010-04-01",2,"PRESERVED_SPECIMEN",31
"2017-10-12",6,"LIVING_SPECIMEN",6009
"2009-04-06",5,"OBSERVATION",77
"2017-10-12",6,"OBSERVATION",4236
"2010-07-26",4,"PRESERVED_SPECIMEN",6634
"2011-02-21",4,"OBSERVATION",170322
"2016-01-04",7,"HUMAN_OBSERVATION",73
"2016-12-27",1,"LIVING_SPECIMEN",4
"2017-04-12",7,"UNKNOWN",87
"2016-12-27",1,"OBSERVATION",167791
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",26017
"2009-04-06",6,"UNKNOWN",26744
"2008-04-01",2,"PRESERVED_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",22630
"2013-09-10",1,"OBSERVATION",158574
"2011-02-21",5,"UNKNOWN",15541
"2011-09-05",6,"FOSSIL_SPECIMEN",2281
"2013-05-21",4,"HUMAN_OBSERVATION",25830
"2014-03-28",1,"FOSSIL_SPECIMEN",9069
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2016-07-04",6,"PRESERVED_SPECIMEN",1357826
"2017-07-24",5,"LIVING_SPECIMEN",12740
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2008-12-17",7,"UNKNOWN",225
"2017-07-24",5,"OBSERVATION",77
"2019-07-01",0,"FOSSIL_SPECIMEN",2839
"2011-09-05",0,"PRESERVED_SPECIMEN",1203
"2013-12-20",7,"OBSERVATION",809
"2019-07-01",1,"MATERIAL_SAMPLE",49847
"2015-07-03",3,"PRESERVED_SPECIMEN",43
"2018-09-28",5,"PRESERVED_SPECIMEN",128356
"2010-11-17",6,"PRESERVED_SPECIMEN",899954
"2016-01-04",4,"LIVING_SPECIMEN",795
"2009-09-25",1,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",1158498
"2016-01-04",4,"OBSERVATION",170306
"2017-12-22",3,"PRESERVED_SPECIMEN",461
"2008-06-27",4,"OBSERVATION",170743
"2015-04-09",4,"FOSSIL_SPECIMEN",23877
"2007-12-19",1,"OBSERVATION",68895
"2009-12-16",2,"PRESERVED_SPECIMEN",31
"2012-03-26",5,"UNKNOWN",15670
"2013-02-20",7,"PRESERVED_SPECIMEN",23227
"2019-01-01",1,"LIVING_SPECIMEN",3
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",45109
"2013-05-21",1,"LIVING_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",140
"2016-12-27",5,"HUMAN_OBSERVATION",10
"2018-07-11",0,"LIVING_SPECIMEN",298
"2013-05-21",1,"OBSERVATION",171933
"2018-07-11",0,"OBSERVATION",212
"2011-06-10",6,"UNKNOWN",16086
"2015-10-01",0,"UNKNOWN",507
"2012-12-11",0,"UNKNOWN",483
"2018-04-09",8,"LIVING_SPECIMEN",256
"2016-04-05",1,"UNKNOWN",14224
"2015-04-09",6,"MACHINE_OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",1131
"2017-10-12",7,"LIVING_SPECIMEN",7
"2009-04-06",6,"OBSERVATION",1841
"2017-10-12",7,"OBSERVATION",809
"2010-07-26",5,"PRESERVED_SPECIMEN",36967
"2011-02-21",5,"OBSERVATION",77
"2016-12-27",2,"LIVING_SPECIMEN",88
"2018-04-09",0,"UNKNOWN",413
"2019-04-06",1,"MACHINE_OBSERVATION",32841
"2009-04-06",7,"UNKNOWN",226
"2008-04-01",3,"PRESERVED_SPECIMEN",515
"2011-02-21",6,"UNKNOWN",16065
"2011-09-05",7,"FOSSIL_SPECIMEN",35
"2015-01-19",6,"HUMAN_OBSERVATION",222
"2016-07-04",7,"PRESERVED_SPECIMEN",23911
"2017-07-24",6,"LIVING_SPECIMEN",5990
"2018-07-11",4,"HUMAN_OBSERVATION",51308
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",4228
"2019-07-01",1,"FOSSIL_SPECIMEN",26614
"2011-09-05",1,"PRESERVED_SPECIMEN",1301701
"2017-04-12",0,"MACHINE_OBSERVATION",7
"2019-07-01",2,"MATERIAL_SAMPLE",3554
"2015-07-03",4,"PRESERVED_SPECIMEN",11178
"2018-09-28",6,"PRESERVED_SPECIMEN",1949569
"2010-11-17",7,"PRESERVED_SPECIMEN",22676
"2016-01-04",5,"LIVING_SPECIMEN",12684
"2009-09-25",2,"LIVING_SPECIMEN",100
"2012-07-13",7,"PRESERVED_SPECIMEN",22577
"2016-01-04",5,"OBSERVATION",77
"2017-12-22",4,"PRESERVED_SPECIMEN",11696
"2008-06-27",5,"OBSERVATION",75
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",1131
"2012-01-18",3,"FOSSIL_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",20633
"2019-01-01",2,"LIVING_SPECIMEN",92
"2011-06-10",6,"FOSSIL_SPECIMEN",2281
"2012-01-18",6,"PRESERVED_SPECIMEN",1123443
"2015-10-01",0,"FOSSIL_SPECIMEN",1784
"2012-12-11",0,"FOSSIL_SPECIMEN",214
"2013-05-21",2,"LIVING_SPECIMEN",138
"2013-12-20",0,"UNKNOWN",467
"2015-01-19",3,"LIVING_SPECIMEN",7762
"2015-10-01",1,"MATERIAL_SAMPLE",41
"2016-12-27",6,"HUMAN_OBSERVATION",575
"2018-07-11",1,"LIVING_SPECIMEN",3
