"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2231
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1479
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",424
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",603
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14073
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246153
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1672
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",268
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14852
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",48339
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37634
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",531172
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",441
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",920
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2438
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",64
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105680
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2018-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1652785
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",30
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",440
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248637
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",285
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",529
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1812
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16746
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",252
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2469
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",606
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",613
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1482
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2035
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",247261
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",510
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",787
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",186
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3579
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",703
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5237
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",171
"2019-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72024
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1122
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3891
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1639
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",251
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2017-10-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1561
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",552
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1000
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",792
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",48294
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",143
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",47
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",186
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",500
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",140131
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",140
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",110
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12848
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",270
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",190
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",256
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8577
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28255
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",9
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",877
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",753
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3780
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5307
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",110
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7831
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1113
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43062
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2097
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31386
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2657
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",64
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",149
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",289
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",636
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37866
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",77
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",252
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",26
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",251
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235262
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",3891
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1452
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1355477
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14975
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",481
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",225
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",920
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26656
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4403
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",127
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",115
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",27
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",382
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11617
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6370
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1738
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",141
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31458
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15207
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26622
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",175
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5050
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",11988
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",178
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1846
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216109
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",280
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",9
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1175
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8524
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",775
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",79
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1633
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11748
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5015
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",67
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",22
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",27029
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2312
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2204
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1728759
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",758
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15230
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",293
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2398
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1852
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",974
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",51
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1737
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6167
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14913
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8116
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2040
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238059
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",410
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9041
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1100
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",106
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",48314
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2596
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2029
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7225
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",808
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7354
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",276
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5366
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1456
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",391
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1000
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",257
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonth",102
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",54
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2332
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77424
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2319
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",45075
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",678
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",2911
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34212
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4341
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",350
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",10981
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",529
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",441
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",27
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7204
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1596
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33833
"2016-12-27","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",801
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26458
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7949
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1279
