"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",416
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",194
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3963
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",472
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2343
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1889
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",291
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16567
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1053
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",563
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",83
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1792
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",562
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4389
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",670
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",156
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",202542
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",37
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",507
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",663
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1913
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",175
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",34
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",99
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1137
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",743
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",857
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",184
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",386
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",665
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73766
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",883
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73752
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",645
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9080
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",322
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",654
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",103
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",505
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",88
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",104
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14131
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1439
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92893
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17088
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1496
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",506
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",786
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",185
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2504
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1249
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",108005
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",978
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10176
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",256
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",7533
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1753
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",333
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1726
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",21
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",173
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21111
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",663
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",418
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",145
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",142
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",364
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17228
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2551
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16981
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3847
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",105
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21923
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",99
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",330
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",178
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1618
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",146
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",606
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1039
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17994
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",313
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",170
