"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3857
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",628
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",266
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17173
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16274
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",8083
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",170
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1535
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3626
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1443
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",659
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",266
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1100
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",626
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2140
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",234
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4709
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3987
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17211
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1109
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",223
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",594
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",370
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18671
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",518
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",22
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",855
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6851
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2666
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2508
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2290
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2243
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3534
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3587
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",334
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",310
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",847
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",124086
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2088
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",252
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",575
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",189
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",876
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",677
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",418
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1161
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",923
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",396
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",579
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",529
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1400
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3176
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",275
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",475
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2140
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1645
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31684
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",165
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8671
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1300
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",828
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89147
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",451
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",223
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1548
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",270
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5593
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",8211
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",920
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5534
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2882
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3239
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",71
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",855
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108349
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",348
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",160
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1308
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",104
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15869
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21775
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",496
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",2104
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",317
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99967
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",336
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9275
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",942
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1103
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6286
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",113
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",327
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1483
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",333
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1830
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",201
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92117
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1148
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16002
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7513
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1615
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3318
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3118
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3490
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",237
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3527
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",255
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",856
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3655
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",631
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3005
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3271
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3474
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",210
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",46
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3986
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",413
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5373
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1187
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",233
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18619
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",29210
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
