"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1211
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",638
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",548
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",555
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1211
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",638
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",697
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",416
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1322
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",551
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1468
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1211
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",638
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",541
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1161
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",432
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",388
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",638
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",391
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1269
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",400
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",638
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1287
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",474
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",324
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",638
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",628
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",901
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1290
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",156
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1210
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",637
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",4
