"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",192
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1548
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1052
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1528
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1416
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15191
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",106
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",90
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2728
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5886
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",47
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1268
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",75
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",677
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1510
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",53
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1279
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1233
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",103
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3093
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",69
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20693
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",973
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",200
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2352
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2874
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",14169
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3894
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1547
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6574
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",138
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",106
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2197
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",12983
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",737
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",137
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",235
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",39
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1203
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",8976
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",191
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2668
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",178
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",377
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",150
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1820
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",239
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33265
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4792
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3319
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",632
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1063
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",136
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1962
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1534
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",488
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1124
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",115
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1572
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",836
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",484
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",737
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",16074
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2228
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4076
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21755
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1758
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11330
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28924
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",679
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",91
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3625
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",106
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",726
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",246
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",93
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",610
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",570
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1280
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",313
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17686
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6034
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1283
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",73
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",158
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",89
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",15882
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",476
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",501
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",814
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15472
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",22837
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",3106
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",453
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1275
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",36
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12987
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1127
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",47
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3635
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",34
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2460
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",441
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",119
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12983
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1202
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",84
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2635
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3366
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",943
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",181
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2858
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20385
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",258
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",52
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",919
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10479
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",65
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",341
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",106
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1246
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",496
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",87
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",330
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",523
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",47
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",3
