"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"FOSSIL_SPECIMEN",456
"2008-06-27",0,"PRESERVED_SPECIMEN",88
"2012-12-11",0,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",4
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",454
"2010-07-26",5,"LIVING_SPECIMEN",306
"2008-04-01",6,"PRESERVED_SPECIMEN",28757
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"FOSSIL_SPECIMEN",31
"2011-06-10",0,"HUMAN_OBSERVATION",488
"2012-01-18",7,"FOSSIL_SPECIMEN",31
"2014-09-08",1,"MACHINE_OBSERVATION",2110
"2013-02-20",7,"OBSERVATION",2197
"2009-09-25",1,"UNKNOWN",8938
"2007-12-19",1,"UNKNOWN",6126
"2010-11-17",4,"PRESERVED_SPECIMEN",197
"2012-12-11",4,"HUMAN_OBSERVATION",253
"2016-01-04",0,"HUMAN_OBSERVATION",1102
"2008-06-27",0,"UNKNOWN",330
"2010-04-01",4,"UNKNOWN",22
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",7,"FOSSIL_SPECIMEN",321
"2012-01-18",7,"UNKNOWN",293
"2013-05-21",5,"LIVING_SPECIMEN",321
"2015-07-03",3,"LIVING_SPECIMEN",58
"2009-12-16",4,"OBSERVATION",4
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",6
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",18
"2015-10-01",4,"FOSSIL_SPECIMEN",3362
"2009-06-17",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",109135
"2010-11-17",0,"UNKNOWN",392
"2015-01-19",0,"PRESERVED_SPECIMEN",1684
"2009-04-06",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",90
"2015-07-03",7,"HUMAN_OBSERVATION",15791
"2009-12-16",5,"UNKNOWN",593
"2010-04-01",4,"HUMAN_OBSERVATION",31
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2015-04-09",5,"UNKNOWN",687
"2008-06-27",6,"LIVING_SPECIMEN",922
"2014-09-08",3,"LIVING_SPECIMEN",38
"2009-06-17",7,"HUMAN_OBSERVATION",161
"2011-06-10",5,"PRESERVED_SPECIMEN",2664
"2012-03-26",5,"PRESERVED_SPECIMEN",2837
"2012-10-31",3,"PRESERVED_SPECIMEN",178
"2013-12-20",4,"FOSSIL_SPECIMEN",3280
"2014-03-28",1,"MACHINE_OBSERVATION",2110
"2011-06-10",0,"OBSERVATION",7
"2011-06-10",1,"FOSSIL_SPECIMEN",1405
"2012-03-26",1,"FOSSIL_SPECIMEN",1524
"2015-04-09",1,"LIVING_SPECIMEN",4
"2009-04-06",4,"HUMAN_OBSERVATION",9
"2015-10-01",0,"LIVING_SPECIMEN",175
"2015-01-19",5,"OBSERVATION",87
"2008-10-10",7,"PRESERVED_SPECIMEN",284
"2012-12-11",4,"OBSERVATION",4
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",87
"2013-05-21",0,"PRESERVED_SPECIMEN",410
"2014-03-28",7,"FOSSIL_SPECIMEN",313
"2014-09-08",7,"HUMAN_OBSERVATION",15791
"2011-06-10",5,"UNKNOWN",572
"2012-03-26",1,"UNKNOWN",16196
"2015-04-09",1,"HUMAN_OBSERVATION",91334
"2013-07-09",4,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"HUMAN_OBSERVATION",2875
"2008-12-17",4,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",99
"2013-12-20",0,"LIVING_SPECIMEN",175
"2016-01-04",5,"UNKNOWN",317
"2008-10-10",3,"UNKNOWN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",45175
"2012-07-13",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"UNKNOWN",91
"2007-12-19",6,"PRESERVED_SPECIMEN",26335
"2009-09-25",1,"OBSERVATION",15302
"2015-01-19",6,"LIVING_SPECIMEN",222
"2008-06-27",1,"PRESERVED_SPECIMEN",31956
"2013-05-21",5,"OBSERVATION",87
"2015-07-03",7,"OBSERVATION",2197
"2016-01-04",1,"LIVING_SPECIMEN",4
"2010-04-01",4,"OBSERVATION",4
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",990
"2011-09-05",3,"PRESERVED_SPECIMEN",348
"2014-03-28",3,"LIVING_SPECIMEN",38
"2008-04-01",7,"PRESERVED_SPECIMEN",269
"2013-07-09",0,"UNKNOWN",164
"2013-12-20",4,"HUMAN_OBSERVATION",253
"2009-06-17",7,"OBSERVATION",1601
"2011-06-10",1,"HUMAN_OBSERVATION",155
"2008-12-17",5,"LIVING_SPECIMEN",304
"2009-04-06",4,"OBSERVATION",5
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",356
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2010-11-17",5,"PRESERVED_SPECIMEN",2188
"2016-01-04",1,"HUMAN_OBSERVATION",135744
"2008-06-27",1,"UNKNOWN",19661
"2010-04-01",5,"UNKNOWN",593
"2010-11-17",1,"FOSSIL_SPECIMEN",1382
"2014-09-08",7,"OBSERVATION",2197
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2009-12-16",5,"OBSERVATION",87
"2009-12-16",6,"FOSSIL_SPECIMEN",69
"2015-04-09",1,"OBSERVATION",11015
"2015-04-09",6,"FOSSIL_SPECIMEN",110
"2009-04-06",5,"UNKNOWN",566
"2013-07-09",0,"HUMAN_OBSERVATION",488
"2015-10-01",4,"OBSERVATION",4
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",33
"2010-11-17",1,"UNKNOWN",16373
"2013-02-20",5,"LIVING_SPECIMEN",320
"2015-01-19",1,"PRESERVED_SPECIMEN",130793
"2010-07-26",1,"PRESERVED_SPECIMEN",57338
"2009-12-16",6,"UNKNOWN",9656
"2015-01-19",1,"MACHINE_OBSERVATION",2110
"2015-04-09",6,"UNKNOWN",37120
"2008-06-27",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2011-06-10",6,"PRESERVED_SPECIMEN",57443
"2012-01-18",4,"HUMAN_OBSERVATION",253
"2012-03-26",6,"PRESERVED_SPECIMEN",58029
"2012-10-31",4,"PRESERVED_SPECIMEN",137
"2013-12-20",4,"OBSERVATION",4
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",90
"2011-06-10",1,"OBSERVATION",21474
"2012-10-31",0,"FOSSIL_SPECIMEN",42
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",3
"2012-12-11",5,"OBSERVATION",87
"2012-12-11",6,"FOSSIL_SPECIMEN",91
"2016-01-04",1,"OBSERVATION",11011
"2016-01-04",6,"FOSSIL_SPECIMEN",116
"2010-07-26",6,"OBSERVATION",2
"2013-05-21",1,"PRESERVED_SPECIMEN",124381
"2011-06-10",6,"UNKNOWN",9465
"2012-10-31",0,"UNKNOWN",305
"2013-07-09",5,"PRESERVED_SPECIMEN",2774
"2008-12-17",5,"OBSERVATION",87
"2013-02-20",0,"PRESERVED_SPECIMEN",421
"2013-07-09",0,"OBSERVATION",7
"2013-07-09",1,"FOSSIL_SPECIMEN",1544
"2013-12-20",1,"LIVING_SPECIMEN",4
"2016-01-04",6,"UNKNOWN",1702
"2008-10-10",4,"UNKNOWN",18
"2009-09-25",7,"PRESERVED_SPECIMEN",304
"2007-12-19",7,"PRESERVED_SPECIMEN",267
"2015-01-19",7,"LIVING_SPECIMEN",2
"2013-05-21",6,"OBSERVATION",4
"2008-10-10",0,"LIVING_SPECIMEN",1
"2010-04-01",5,"OBSERVATION",87
"2010-04-01",6,"FOSSIL_SPECIMEN",69
"2010-07-26",7,"LIVING_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",197
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2013-07-09",1,"UNKNOWN",2606
"2012-01-18",4,"OBSERVATION",4
"2012-10-31",0,"HUMAN_OBSERVATION",488
"2013-02-20",0,"UNKNOWN",164
"2008-12-17",6,"LIVING_SPECIMEN",928
"2009-04-06",5,"OBSERVATION",87
"2009-04-06",6,"FOSSIL_SPECIMEN",69
"2009-09-25",3,"UNKNOWN",15
"2011-02-21",4,"PRESERVED_SPECIMEN",197
"2013-09-10",4,"PRESERVED_SPECIMEN",138
"2015-01-19",7,"HUMAN_OBSERVATION",15791
"2010-11-17",6,"PRESERVED_SPECIMEN",57073
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2013-09-10",0,"FOSSIL_SPECIMEN",99
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2010-04-01",6,"UNKNOWN",9660
"2010-07-26",7,"HUMAN_OBSERVATION",161
"2014-03-28",4,"HUMAN_OBSERVATION",2875
"2011-09-05",0,"UNKNOWN",309
"2008-04-01",4,"UNKNOWN",13
"2013-05-21",7,"LIVING_SPECIMEN",7
"2015-07-03",5,"LIVING_SPECIMEN",1100
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",31
"2015-04-09",7,"FOSSIL_SPECIMEN",466
"2015-10-01",1,"LITERATURE",1
"2009-04-06",6,"UNKNOWN",9391
"2013-07-09",1,"HUMAN_OBSERVATION",174
"2015-10-01",5,"OBSERVATION",87
"2015-10-01",6,"FOSSIL_SPECIMEN",116
"2008-04-01",0,"LIVING_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",306
"2011-02-21",0,"UNKNOWN",392
"2012-01-18",5,"LIVING_SPECIMEN",306
"2012-07-13",3,"PRESERVED_SPECIMEN",183
"2013-09-10",4,"UNKNOWN",67
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2013-05-21",7,"HUMAN_OBSERVATION",5206
"2009-12-16",7,"UNKNOWN",147
"2015-04-09",7,"UNKNOWN",916
"2011-09-05",0,"HUMAN_OBSERVATION",488
"2014-09-08",5,"LIVING_SPECIMEN",1100
"2016-01-04",1,"MACHINE_OBSERVATION",2211
"2011-06-10",7,"PRESERVED_SPECIMEN",318
"2012-03-26",7,"PRESERVED_SPECIMEN",328
"2012-10-31",5,"PRESERVED_SPECIMEN",2624
"2013-12-20",5,"OBSERVATION",87
"2013-12-20",6,"FOSSIL_SPECIMEN",89
"2008-12-17",1,"PRESERVED_SPECIMEN",46216
"2009-12-16",3,"LIVING_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",7
"2012-10-31",1,"FOSSIL_SPECIMEN",1523
"2015-04-09",3,"LIVING_SPECIMEN",38
"2013-09-10",0,"HUMAN_OBSERVATION",488
"2015-01-19",7,"OBSERVATION",2197
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",7,"FOSSIL_SPECIMEN",224
"2016-01-04",7,"FOSSIL_SPECIMEN",1264
"2008-10-10",0,"OBSERVATION",7
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",1601
"2014-03-28",4,"OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",1577
"2009-12-16",7,"HUMAN_OBSERVATION",161
"2011-06-10",7,"UNKNOWN",293
"2012-03-26",3,"UNKNOWN",39
"2012-10-31",1,"UNKNOWN",16766
"2009-06-17",0,"PRESERVED_SPECIMEN",133
"2012-01-18",0,"PRESERVED_SPECIMEN",656
"2013-07-09",6,"PRESERVED_SPECIMEN",65664
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2008-12-17",6,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",121842
"2013-07-09",1,"OBSERVATION",33911
"2016-01-04",7,"UNKNOWN",95
"2008-10-10",5,"UNKNOWN",566
"2015-07-03",0,"UNKNOWN",428
"2008-06-27",3,"PRESERVED_SPECIMEN",189
"2012-12-11",3,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",2197
"2014-09-08",0,"PRESERVED_SPECIMEN",549
"2016-01-04",3,"LIVING_SPECIMEN",61
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",31
"2011-09-05",5,"PRESERVED_SPECIMEN",2663
"2014-03-28",5,"LIVING_SPECIMEN",1100
"2009-06-17",0,"UNKNOWN",317
"2011-09-05",0,"OBSERVATION",7
"2011-09-05",1,"FOSSIL_SPECIMEN",533
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",87
"2012-10-31",1,"HUMAN_OBSERVATION",169
"2013-02-20",1,"UNKNOWN",2845
"2008-12-17",7,"LIVING_SPECIMEN",2
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",31
"2009-09-25",4,"UNKNOWN",20
"2011-02-21",5,"PRESERVED_SPECIMEN",2402
"2013-09-10",5,"PRESERVED_SPECIMEN",2768
"2007-12-19",4,"UNKNOWN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",306
"2011-02-21",0,"OBSERVATION",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1382
"2012-12-11",7,"HUMAN_OBSERVATION",5206
"2013-09-10",0,"OBSERVATION",6
"2013-09-10",1,"FOSSIL_SPECIMEN",1544
"2015-10-01",1,"MACHINE_OBSERVATION",2110
"2008-06-27",3,"UNKNOWN",21
"2010-04-01",7,"UNKNOWN",207
"2014-09-08",0,"UNKNOWN",454
"2009-09-25",0,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",16160
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-04-01",5,"UNKNOWN",530
"2015-07-03",6,"LIVING_SPECIMEN",222
"2009-12-16",7,"OBSERVATION",1601
"2010-04-01",3,"LIVING_SPECIMEN",1
"2009-04-06",7,"UNKNOWN",87
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1312
"2009-06-17",6,"LIVING_SPECIMEN",982
"2011-02-21",1,"UNKNOWN",16373
"2012-01-18",6,"LIVING_SPECIMEN",980
"2012-07-13",4,"PRESERVED_SPECIMEN",141
"2013-09-10",5,"UNKNOWN",476
"2010-11-17",3,"UNKNOWN",24
"2012-07-13",0,"FOSSIL_SPECIMEN",38
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-12-20",1,"MACHINE_OBSERVATION",2110
"2015-01-19",3,"PRESERVED_SPECIMEN",17
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",10
"2010-07-26",3,"PRESERVED_SPECIMEN",184
"2014-03-28",0,"PRESERVED_SPECIMEN",1028
"2010-04-01",7,"HUMAN_OBSERVATION",161
"2011-09-05",1,"HUMAN_OBSERVATION",155
"2014-09-08",6,"LIVING_SPECIMEN",228
"2012-10-31",6,"PRESERVED_SPECIMEN",59522
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",7,"FOSSIL_SPECIMEN",253
"2012-07-13",0,"UNKNOWN",309
"2012-10-31",1,"OBSERVATION",33909
"2009-04-06",7,"HUMAN_OBSERVATION",152
"2015-10-01",3,"LIVING_SPECIMEN",61
"2013-09-10",1,"HUMAN_OBSERVATION",48318
"2012-12-11",7,"OBSERVATION",2197
"2008-10-10",1,"OBSERVATION",14160
"2008-10-10",6,"FOSSIL_SPECIMEN",69
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2014-03-28",5,"OBSERVATION",87
"2015-07-03",1,"PRESERVED_SPECIMEN",131571
"2012-03-26",4,"UNKNOWN",71
"2015-04-09",4,"HUMAN_OBSERVATION",2875
"2009-06-17",1,"PRESERVED_SPECIMEN",48395
"2012-01-18",1,"PRESERVED_SPECIMEN",78957
"2013-07-09",7,"PRESERVED_SPECIMEN",373
"2015-10-01",7,"HUMAN_OBSERVATION",15791
"2008-12-17",7,"OBSERVATION",1232
"2013-12-20",3,"LIVING_SPECIMEN",15
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",488
"2008-10-10",6,"UNKNOWN",9620
"2009-09-25",4,"OBSERVATION",4
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",39425
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",100
"2014-09-08",1,"PRESERVED_SPECIMEN",131873
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2010-04-01",7,"OBSERVATION",1601
"2011-09-05",6,"PRESERVED_SPECIMEN",57477
"2014-03-28",6,"LIVING_SPECIMEN",224
"2009-06-17",1,"UNKNOWN",9368
"2011-09-05",1,"OBSERVATION",21478
"2013-07-09",3,"UNKNOWN",33
"2013-12-20",7,"HUMAN_OBSERVATION",5221
"2008-04-01",1,"OBSERVATION",12606
"2008-04-01",6,"FOSSIL_SPECIMEN",69
"2011-06-10",4,"HUMAN_OBSERVATION",253
"2012-01-18",6,"OBSERVATION",2
"2012-03-26",0,"HUMAN_OBSERVATION",488
"2009-04-06",7,"OBSERVATION",1610
"2009-09-25",5,"UNKNOWN",565
"2011-02-21",6,"PRESERVED_SPECIMEN",57196
"2013-09-10",6,"PRESERVED_SPECIMEN",65844
"2007-12-19",5,"UNKNOWN",531
"2011-02-21",1,"OBSERVATION",21474
"2013-09-10",1,"OBSERVATION",11023
"2016-01-04",4,"HUMAN_OBSERVATION",2875
"2008-06-27",4,"UNKNOWN",18
"2014-09-08",1,"UNKNOWN",34380
"2008-04-01",6,"UNKNOWN",7488
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",4
"2015-10-01",7,"OBSERVATION",2197
"2009-06-17",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",2844
"2013-09-10",6,"UNKNOWN",1516
"2010-11-17",4,"UNKNOWN",79
"2012-07-13",0,"OBSERVATION",7
"2012-07-13",1,"FOSSIL_SPECIMEN",1523
"2015-01-19",4,"PRESERVED_SPECIMEN",125
"2015-01-19",0,"FOSSIL_SPECIMEN",229
"2010-07-26",4,"PRESERVED_SPECIMEN",117
"2014-03-28",1,"PRESERVED_SPECIMEN",146010
"2010-07-26",0,"FOSSIL_SPECIMEN",36
"2010-11-17",0,"LIVING_SPECIMEN",1
"2014-09-08",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"HUMAN_OBSERVATION",5206
"2012-10-31",7,"PRESERVED_SPECIMEN",330
"2013-12-20",7,"OBSERVATION",2197
"2008-12-17",3,"PRESERVED_SPECIMEN",184
"2009-12-16",5,"LIVING_SPECIMEN",306
"2011-06-10",4,"OBSERVATION",4
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",7
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",16697
"2015-04-09",5,"LIVING_SPECIMEN",1100
"2015-01-19",0,"UNKNOWN",457
"2010-07-26",0,"UNKNOWN",315
"2016-01-04",4,"OBSERVATION",4
"2008-10-10",7,"FOSSIL_SPECIMEN",31
"2013-05-21",4,"PRESERVED_SPECIMEN",138
"2014-03-28",6,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",99
"2012-03-26",5,"UNKNOWN",591
"2012-10-31",3,"UNKNOWN",33
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-07-09",4,"FOSSIL_SPECIMEN",3280
"2012-07-13",1,"HUMAN_OBSERVATION",169
"2008-10-10",7,"UNKNOWN",96
"2009-09-25",5,"OBSERVATION",87
"2009-09-25",6,"FOSSIL_SPECIMEN",69
"2013-05-21",0,"UNKNOWN",164
"2007-12-19",1,"OBSERVATION",11955
"2007-12-19",6,"FOSSIL_SPECIMEN",69
"2008-06-27",5,"PRESERVED_SPECIMEN",1766
"2012-12-11",5,"LIVING_SPECIMEN",320
"2016-01-04",5,"LIVING_SPECIMEN",1308
"2008-06-27",0,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",468
"2011-09-05",7,"PRESERVED_SPECIMEN",326
"2014-03-28",7,"LIVING_SPECIMEN",7
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2013-07-09",4,"UNKNOWN",69
"2015-04-09",0,"PRESERVED_SPECIMEN",1449
"2008-04-01",7,"FOSSIL_SPECIMEN",31
"2012-01-18",7,"OBSERVATION",2197
"2012-03-26",1,"HUMAN_OBSERVATION",169
"2013-02-20",3,"UNKNOWN",33
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",9658
"2011-02-21",7,"PRESERVED_SPECIMEN",298
"2013-07-09",0,"LIVING_SPECIMEN",349
"2013-09-10",7,"PRESERVED_SPECIMEN",373
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2007-12-19",6,"UNKNOWN",7551
"2008-06-27",5,"UNKNOWN",556
"2010-11-17",0,"OBSERVATION",7
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"HUMAN_OBSERVATION",15743
"2011-09-05",3,"UNKNOWN",24
"2008-04-01",7,"UNKNOWN",173
"2010-04-01",5,"LIVING_SPECIMEN",306
"2015-04-09",5,"OBSERVATION",87
"2013-07-09",4,"HUMAN_OBSERVATION",253
"2011-02-21",3,"UNKNOWN",24
"2012-07-13",6,"PRESERVED_SPECIMEN",58866
"2013-09-10",7,"UNKNOWN",150
"2010-11-17",5,"UNKNOWN",571
"2012-07-13",1,"OBSERVATION",11727
"2015-01-19",5,"PRESERVED_SPECIMEN",4361
"2009-04-06",5,"LIVING_SPECIMEN",306
"2012-12-11",0,"PRESERVED_SPECIMEN",275
"2015-01-19",1,"FOSSIL_SPECIMEN",1664
"2016-01-04",0,"PRESERVED_SPECIMEN",1559
"2010-07-26",5,"PRESERVED_SPECIMEN",2062
"2010-07-26",1,"FOSSIL_SPECIMEN",1382
"2008-12-17",4,"PRESERVED_SPECIMEN",112
"2009-12-16",6,"LIVING_SPECIMEN",1002
"2011-06-10",5,"OBSERVATION",87
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2012-03-26",1,"OBSERVATION",21470
"2012-03-26",6,"FOSSIL_SPECIMEN",91
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",222
"2008-12-17",0,"FOSSIL_SPECIMEN",36
"2015-01-19",1,"UNKNOWN",38556
"2015-10-01",5,"LIVING_SPECIMEN",1100
"2012-12-11",0,"UNKNOWN",305
"2016-01-04",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",16945
"2016-01-04",5,"OBSERVATION",87
"2013-05-21",5,"PRESERVED_SPECIMEN",2734
"2014-03-28",7,"OBSERVATION",2197
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",95
"2013-05-21",1,"FOSSIL_SPECIMEN",1501
"2012-03-26",6,"UNKNOWN",9945
"2012-10-31",4,"UNKNOWN",71
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2008-12-17",0,"UNKNOWN",320
"2009-06-17",3,"PRESERVED_SPECIMEN",184
"2012-01-18",3,"PRESERVED_SPECIMEN",344
"2013-02-20",4,"PRESERVED_SPECIMEN",138
"2013-07-09",4,"OBSERVATION",4
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1100
"2009-04-06",0,"PRESERVED_SPECIMEN",130
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",40
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",31
"2013-05-21",1,"UNKNOWN",2971
"2015-07-03",3,"UNKNOWN",201
"2007-12-19",7,"FOSSIL_SPECIMEN",31
"2008-06-27",6,"PRESERVED_SPECIMEN",34902
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"LIVING_SPECIMEN",232
"2008-06-27",1,"OBSERVATION",14082
"2009-06-17",3,"UNKNOWN",15
"2009-12-16",1,"PRESERVED_SPECIMEN",51640
"2013-07-09",5,"UNKNOWN",476
"2015-04-09",1,"PRESERVED_SPECIMEN",130289
"2012-10-31",4,"HUMAN_OBSERVATION",253
"2013-02-20",4,"UNKNOWN",69
"2015-10-01",0,"PRESERVED_SPECIMEN",1719
"2009-09-25",7,"UNKNOWN",147
"2013-07-09",1,"LIVING_SPECIMEN",8
"2015-04-09",1,"MACHINE_OBSERVATION",2110
"2007-12-19",7,"UNKNOWN",142
"2013-09-10",4,"FOSSIL_SPECIMEN",3280
"2016-01-04",6,"HUMAN_OBSERVATION",49
"2008-06-27",6,"UNKNOWN",9273
"2008-10-10",4,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",21464
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2014-09-08",3,"UNKNOWN",195
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"UNKNOWN",79
"2010-04-01",6,"LIVING_SPECIMEN",999
"2013-12-20",0,"PRESERVED_SPECIMEN",377
"2015-04-09",6,"OBSERVATION",3
"2015-10-01",0,"UNKNOWN",176
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",79
"2012-07-13",7,"PRESERVED_SPECIMEN",330
"2013-02-20",0,"HUMAN_OBSERVATION",488
"2010-11-17",6,"UNKNOWN",9457
"2015-01-19",6,"PRESERVED_SPECIMEN",59240
"2009-04-06",6,"LIVING_SPECIMEN",982
"2009-09-25",7,"HUMAN_OBSERVATION",161
"2012-12-11",1,"PRESERVED_SPECIMEN",102383
"2016-01-04",1,"PRESERVED_SPECIMEN",158264
"2010-07-26",6,"PRESERVED_SPECIMEN",47852
"2011-02-21",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",175
"2014-03-28",3,"PRESERVED_SPECIMEN",182
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2011-09-05",4,"HUMAN_OBSERVATION",253
"2013-12-20",0,"UNKNOWN",163
"2008-12-17",5,"PRESERVED_SPECIMEN",1799
"2009-12-16",7,"LIVING_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",31
"2012-07-13",3,"UNKNOWN",33
"2012-10-31",4,"OBSERVATION",4
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",507
"2015-10-01",6,"LIVING_SPECIMEN",222
"2011-02-21",4,"HUMAN_OBSERVATION",32
"2012-12-11",1,"UNKNOWN",16766
"2013-09-10",4,"HUMAN_OBSERVATION",253
"2016-01-04",6,"OBSERVATION",4
"2008-10-10",4,"OBSERVATION",5
