"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",3,"LIVING_SPECIMEN",213
"2012-10-31",3,"OCCURRENCE",3856
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",4,"FOSSIL_SPECIMEN",286
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2012-10-31",4,"OCCURRENCE",68
"2012-10-31",4,"HUMAN_OBSERVATION",837
"2012-10-31",4,"OBSERVATION",26
"2012-10-31",5,"PRESERVED_SPECIMEN",3004
"2012-10-31",5,"LIVING_SPECIMEN",158
"2012-10-31",5,"OCCURRENCE",411
"2012-10-31",5,"OBSERVATION",170
"2012-10-31",6,"FOSSIL_SPECIMEN",237
"2012-10-31",6,"PRESERVED_SPECIMEN",76444
"2012-10-31",6,"LIVING_SPECIMEN",7742
"2012-10-31",6,"OCCURRENCE",33845
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2012-10-31",7,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",0,"FOSSIL_SPECIMEN",50
"2012-12-11",0,"PRESERVED_SPECIMEN",616
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",324
"2012-12-11",0,"HUMAN_OBSERVATION",190
"2012-12-11",1,"OBSERVATION",8515
"2012-12-11",1,"FOSSIL_SPECIMEN",2644
"2012-12-11",1,"PRESERVED_SPECIMEN",39029
"2012-12-11",1,"OCCURRENCE",4797
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2012-12-11",3,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",213
"2012-12-11",3,"OCCURRENCE",3856
"2012-12-11",4,"OCCURRENCE",68
"2012-12-11",4,"HUMAN_OBSERVATION",837
"2012-12-11",4,"OBSERVATION",26
"2012-12-11",4,"FOSSIL_SPECIMEN",286
"2012-12-11",4,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OCCURRENCE",420
"2012-12-11",5,"OBSERVATION",170
"2012-12-11",5,"PRESERVED_SPECIMEN",3015
"2012-12-11",5,"LIVING_SPECIMEN",158
"2012-12-11",6,"OCCURRENCE",33331
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2012-12-11",6,"FOSSIL_SPECIMEN",237
"2012-12-11",6,"PRESERVED_SPECIMEN",80132
"2012-12-11",6,"LIVING_SPECIMEN",7742
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2012-12-11",7,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",616
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",324
"2013-02-20",0,"HUMAN_OBSERVATION",190
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",50
"2013-02-20",1,"PRESERVED_SPECIMEN",42016
"2013-02-20",1,"OCCURRENCE",1966
"2013-02-20",1,"HUMAN_OBSERVATION",32
"2013-02-20",1,"OBSERVATION",8515
"2013-02-20",1,"FOSSIL_SPECIMEN",2644
"2013-02-20",3,"FOSSIL_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",213
"2013-02-20",3,"OCCURRENCE",3856
"2013-02-20",4,"FOSSIL_SPECIMEN",286
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2013-02-20",4,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",837
"2013-02-20",4,"OBSERVATION",26
"2013-02-20",5,"PRESERVED_SPECIMEN",3011
"2013-02-20",5,"LIVING_SPECIMEN",158
"2013-02-20",5,"OCCURRENCE",420
"2013-02-20",5,"OBSERVATION",170
"2013-02-20",6,"FOSSIL_SPECIMEN",219
"2013-02-20",6,"PRESERVED_SPECIMEN",82974
"2013-02-20",6,"LIVING_SPECIMEN",8501
"2013-02-20",6,"OCCURRENCE",32038
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2013-02-20",7,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"OCCURRENCE",324
"2013-05-21",0,"HUMAN_OBSERVATION",190
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",2
"2013-05-21",0,"FOSSIL_SPECIMEN",50
"2013-05-21",0,"PRESERVED_SPECIMEN",615
"2013-05-21",1,"OCCURRENCE",2641
"2013-05-21",1,"HUMAN_OBSERVATION",38
"2013-05-21",1,"OBSERVATION",8497
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2013-05-21",1,"FOSSIL_SPECIMEN",2615
"2013-05-21",1,"PRESERVED_SPECIMEN",45073
"2013-05-21",3,"OCCURRENCE",3856
"2013-05-21",3,"LIVING_SPECIMEN",214
"2013-05-21",3,"FOSSIL_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"OCCURRENCE",67
"2013-05-21",4,"HUMAN_OBSERVATION",837
"2013-05-21",4,"OBSERVATION",26
"2013-05-21",4,"FOSSIL_SPECIMEN",286
"2013-05-21",5,"PRESERVED_SPECIMEN",3011
"2013-05-21",5,"OCCURRENCE",420
"2013-05-21",5,"LIVING_SPECIMEN",158
"2013-05-21",5,"OBSERVATION",170
"2013-05-21",6,"PRESERVED_SPECIMEN",85113
"2013-05-21",6,"OCCURRENCE",32173
"2013-05-21",6,"HUMAN_OBSERVATION",47
"2013-05-21",6,"LIVING_SPECIMEN",8501
"2013-05-21",6,"FOSSIL_SPECIMEN",219
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2013-05-21",7,"LIVING_SPECIMEN",1
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",50
"2013-07-09",0,"PRESERVED_SPECIMEN",629
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",324
"2013-07-09",0,"HUMAN_OBSERVATION",190
"2013-07-09",0,"OBSERVATION",2
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2013-07-09",1,"FOSSIL_SPECIMEN",2625
"2013-07-09",1,"PRESERVED_SPECIMEN",46140
"2013-07-09",1,"OCCURRENCE",2241
"2013-07-09",1,"HUMAN_OBSERVATION",38
"2013-07-09",1,"OBSERVATION",8497
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-07-09",3,"LIVING_SPECIMEN",214
"2013-07-09",3,"OCCURRENCE",3856
"2013-07-09",4,"FOSSIL_SPECIMEN",286
"2013-07-09",4,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"OCCURRENCE",67
"2013-07-09",4,"HUMAN_OBSERVATION",837
"2013-07-09",4,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",3047
"2013-07-09",5,"LIVING_SPECIMEN",158
"2013-07-09",5,"OCCURRENCE",420
"2013-07-09",5,"OBSERVATION",170
"2013-07-09",6,"FOSSIL_SPECIMEN",219
"2013-07-09",6,"PRESERVED_SPECIMEN",89321
"2013-07-09",6,"LIVING_SPECIMEN",8501
"2013-07-09",6,"OCCURRENCE",32173
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2013-07-09",7,"PRESERVED_SPECIMEN",283
"2013-07-09",7,"LIVING_SPECIMEN",1
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",322
"2013-09-10",0,"HUMAN_OBSERVATION",190
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",50
"2013-09-10",0,"PRESERVED_SPECIMEN",629
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",2052
"2013-09-10",1,"HUMAN_OBSERVATION",25009
"2013-09-10",1,"OBSERVATION",29
"2013-09-10",1,"MATERIAL_SAMPLE",124
"2013-09-10",1,"FOSSIL_SPECIMEN",2625
"2013-09-10",1,"PRESERVED_SPECIMEN",47162
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2013-09-10",3,"LIVING_SPECIMEN",214
"2013-09-10",3,"OCCURRENCE",3856
"2013-09-10",3,"FOSSIL_SPECIMEN",5
"2013-09-10",4,"OCCURRENCE",41
"2013-09-10",4,"HUMAN_OBSERVATION",837
"2013-09-10",4,"OBSERVATION",26
"2013-09-10",4,"FOSSIL_SPECIMEN",286
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"LIVING_SPECIMEN",158
"2013-09-10",5,"OCCURRENCE",420
"2013-09-10",5,"OBSERVATION",170
"2013-09-10",5,"PRESERVED_SPECIMEN",3045
"2013-09-10",6,"LIVING_SPECIMEN",8445
"2013-09-10",6,"OCCURRENCE",32173
"2013-09-10",6,"HUMAN_OBSERVATION",47
"2013-09-10",6,"FOSSIL_SPECIMEN",219
"2013-09-10",6,"PRESERVED_SPECIMEN",90727
"2013-09-10",7,"LIVING_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",0,"FOSSIL_SPECIMEN",50
"2013-12-20",0,"PRESERVED_SPECIMEN",615
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",320
"2013-12-20",0,"HUMAN_OBSERVATION",184
"2013-12-20",1,"HUMAN_OBSERVATION",25088
"2013-12-20",1,"OBSERVATION",29
"2013-12-20",1,"MATERIAL_SAMPLE",124
"2013-12-20",1,"FOSSIL_SPECIMEN",2625
"2013-12-20",1,"PRESERVED_SPECIMEN",44367
"2013-12-20",1,"MACHINE_OBSERVATION",101
"2013-12-20",1,"OCCURRENCE",1933
"2013-12-20",3,"OCCURRENCE",3846
"2013-12-20",3,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",214
"2013-12-20",4,"OCCURRENCE",18
"2013-12-20",4,"HUMAN_OBSERVATION",833
"2013-12-20",4,"OBSERVATION",26
"2013-12-20",4,"FOSSIL_SPECIMEN",286
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"OCCURRENCE",411
"2013-12-20",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2982
"2013-12-20",5,"LIVING_SPECIMEN",157
"2013-12-20",6,"OCCURRENCE",32145
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2013-12-20",6,"FOSSIL_SPECIMEN",219
"2013-12-20",6,"PRESERVED_SPECIMEN",89999
"2013-12-20",6,"LIVING_SPECIMEN",3181
"2013-12-20",7,"LIVING_SPECIMEN",1
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",50
"2014-03-28",0,"PRESERVED_SPECIMEN",1661
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"OCCURRENCE",359
"2014-03-28",0,"HUMAN_OBSERVATION",190
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2014-03-28",1,"FOSSIL_SPECIMEN",2836
"2014-03-28",1,"PRESERVED_SPECIMEN",52363
"2014-03-28",1,"MACHINE_OBSERVATION",101
"2014-03-28",1,"OCCURRENCE",2079
"2014-03-28",1,"HUMAN_OBSERVATION",25188
"2014-03-28",1,"OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2014-03-28",3,"OCCURRENCE",1923
"2014-03-28",3,"LIVING_SPECIMEN",308
"2014-03-28",4,"FOSSIL_SPECIMEN",319
"2014-03-28",4,"PRESERVED_SPECIMEN",51
"2014-03-28",4,"OCCURRENCE",17
"2014-03-28",4,"HUMAN_OBSERVATION",1019
"2014-03-28",4,"OBSERVATION",26
"2014-03-28",5,"PRESERVED_SPECIMEN",3300
"2014-03-28",5,"OCCURRENCE",415
"2014-03-28",5,"LIVING_SPECIMEN",157
"2014-03-28",5,"OBSERVATION",170
"2014-03-28",6,"FOSSIL_SPECIMEN",221
"2014-03-28",6,"PRESERVED_SPECIMEN",111500
"2014-03-28",6,"OCCURRENCE",33065
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2014-03-28",6,"LIVING_SPECIMEN",3192
"2014-03-28",7,"PRESERVED_SPECIMEN",283
"2014-03-28",7,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",623
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",1283
"2014-09-08",0,"HUMAN_OBSERVATION",190
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",63
"2014-09-08",1,"PRESERVED_SPECIMEN",53611
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2014-09-08",1,"OCCURRENCE",3528
"2014-09-08",1,"HUMAN_OBSERVATION",68207
"2014-09-08",1,"OBSERVATION",41
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2014-09-08",1,"FOSSIL_SPECIMEN",2948
"2014-09-08",3,"LIVING_SPECIMEN",308
"2014-09-08",3,"OCCURRENCE",1933
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2014-09-08",4,"OCCURRENCE",34
"2014-09-08",4,"HUMAN_OBSERVATION",1019
"2014-09-08",4,"OBSERVATION",26
"2014-09-08",4,"FOSSIL_SPECIMEN",323
"2014-09-08",5,"PRESERVED_SPECIMEN",3478
"2014-09-08",5,"LIVING_SPECIMEN",157
"2014-09-08",5,"OCCURRENCE",421
"2014-09-08",5,"HUMAN_OBSERVATION",4
"2014-09-08",5,"OBSERVATION",170
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"FOSSIL_SPECIMEN",226
"2014-09-08",6,"PRESERVED_SPECIMEN",115096
"2014-09-08",6,"LIVING_SPECIMEN",4646
"2014-09-08",6,"OCCURRENCE",34245
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"OCCURRENCE",2222
"2015-01-19",0,"HUMAN_OBSERVATION",190
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",549
"2015-01-19",0,"PRESERVED_SPECIMEN",6690
"2015-01-19",1,"OCCURRENCE",4903
"2015-01-19",1,"HUMAN_OBSERVATION",68770
"2015-01-19",1,"OBSERVATION",41
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-01-19",1,"FOSSIL_SPECIMEN",2991
"2015-01-19",1,"PRESERVED_SPECIMEN",51806
"2015-01-19",3,"OCCURRENCE",1943
"2015-01-19",3,"LIVING_SPECIMEN",308
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2015-01-19",4,"OCCURRENCE",39
"2015-01-19",4,"HUMAN_OBSERVATION",1019
"2015-01-19",4,"OBSERVATION",26
"2015-01-19",4,"FOSSIL_SPECIMEN",342
"2015-01-19",5,"PRESERVED_SPECIMEN",3595
"2015-01-19",5,"OCCURRENCE",459
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2015-01-19",5,"LIVING_SPECIMEN",157
"2015-01-19",5,"OBSERVATION",170
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",115760
"2015-01-19",6,"OCCURRENCE",34907
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2015-01-19",6,"LIVING_SPECIMEN",3227
"2015-01-19",6,"FOSSIL_SPECIMEN",226
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",553
"2015-04-09",0,"PRESERVED_SPECIMEN",1151
"2015-04-09",0,"OCCURRENCE",2226
"2015-04-09",0,"HUMAN_OBSERVATION",190
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",3041
"2015-04-09",1,"PRESERVED_SPECIMEN",55101
"2015-04-09",1,"OCCURRENCE",4895
"2015-04-09",1,"HUMAN_OBSERVATION",68770
"2015-04-09",1,"OBSERVATION",41
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2015-04-09",3,"OCCURRENCE",1943
"2015-04-09",3,"LIVING_SPECIMEN",308
"2015-04-09",4,"FOSSIL_SPECIMEN",380
"2015-04-09",4,"PRESERVED_SPECIMEN",265
"2015-04-09",4,"OCCURRENCE",39
"2015-04-09",4,"HUMAN_OBSERVATION",1019
"2015-04-09",4,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3799
"2015-04-09",5,"OCCURRENCE",459
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",157
"2015-04-09",5,"OBSERVATION",170
"2015-04-09",6,"FOSSIL_SPECIMEN",229
"2015-04-09",6,"PRESERVED_SPECIMEN",118000
"2015-04-09",6,"OCCURRENCE",35001
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2015-04-09",6,"LIVING_SPECIMEN",3228
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",284
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",551
"2015-07-03",0,"PRESERVED_SPECIMEN",1197
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",2226
"2015-07-03",0,"HUMAN_OBSERVATION",205
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",3231
"2015-07-03",1,"PRESERVED_SPECIMEN",55938
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2015-07-03",1,"OCCURRENCE",5123
"2015-07-03",1,"HUMAN_OBSERVATION",68827
"2015-07-03",1,"OBSERVATION",41
"2015-07-03",3,"FOSSIL_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",378
"2015-07-03",3,"OCCURRENCE",1943
"2015-07-03",4,"FOSSIL_SPECIMEN",380
"2015-07-03",4,"PRESERVED_SPECIMEN",266
"2015-07-03",4,"OCCURRENCE",39
"2015-07-03",4,"HUMAN_OBSERVATION",1026
"2015-07-03",4,"OBSERVATION",26
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",3695
"2015-07-03",5,"LIVING_SPECIMEN",157
"2015-07-03",5,"OCCURRENCE",459
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",170
"2015-07-03",6,"FOSSIL_SPECIMEN",230
"2015-07-03",6,"PRESERVED_SPECIMEN",119770
"2015-07-03",6,"LIVING_SPECIMEN",3230
"2015-07-03",6,"OCCURRENCE",35057
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",288
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",0,"FOSSIL_SPECIMEN",632
"2015-10-01",0,"PRESERVED_SPECIMEN",3015
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",395
"2015-10-01",0,"HUMAN_OBSERVATION",205
"2015-10-01",1,"OBSERVATION",41
"2015-10-01",1,"FOSSIL_SPECIMEN",3682
"2015-10-01",1,"PRESERVED_SPECIMEN",57467
"2015-10-01",1,"MACHINE_OBSERVATION",101
"2015-10-01",1,"OCCURRENCE",3603
"2015-10-01",1,"HUMAN_OBSERVATION",68862
"2015-10-01",3,"FOSSIL_SPECIMEN",5
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",389
"2015-10-01",3,"OCCURRENCE",1943
"2015-10-01",4,"OCCURRENCE",14
"2015-10-01",4,"HUMAN_OBSERVATION",1026
"2015-10-01",4,"OBSERVATION",26
"2015-10-01",4,"FOSSIL_SPECIMEN",399
"2015-10-01",4,"PRESERVED_SPECIMEN",291
"2015-10-01",5,"OCCURRENCE",454
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",170
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",3691
"2015-10-01",5,"LIVING_SPECIMEN",157
"2015-10-01",6,"OCCURRENCE",33461
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2015-10-01",6,"FOSSIL_SPECIMEN",231
"2015-10-01",6,"PRESERVED_SPECIMEN",133268
"2015-10-01",6,"LIVING_SPECIMEN",3230
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",285
"2015-10-01",7,"LIVING_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OCCURRENCE",376
"2016-01-04",0,"HUMAN_OBSERVATION",205
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",0,"FOSSIL_SPECIMEN",630
"2016-01-04",0,"PRESERVED_SPECIMEN",2887
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2016-01-04",1,"OCCURRENCE",3621
"2016-01-04",1,"HUMAN_OBSERVATION",102396
"2016-01-04",1,"OBSERVATION",41
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2016-01-04",1,"FOSSIL_SPECIMEN",3754
"2016-01-04",1,"PRESERVED_SPECIMEN",57824
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2016-01-04",3,"OCCURRENCE",1943
"2016-01-04",3,"LIVING_SPECIMEN",389
"2016-01-04",3,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OCCURRENCE",14
"2016-01-04",4,"HUMAN_OBSERVATION",1026
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",4,"OBSERVATION",26
"2016-01-04",4,"FOSSIL_SPECIMEN",401
"2016-01-04",4,"PRESERVED_SPECIMEN",289
"2016-01-04",5,"PRESERVED_SPECIMEN",3459
"2016-01-04",5,"OCCURRENCE",454
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2016-01-04",5,"LIVING_SPECIMEN",247
"2016-01-04",5,"OBSERVATION",170
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",135589
"2016-01-04",6,"OCCURRENCE",33459
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2016-01-04",6,"LIVING_SPECIMEN",3251
"2016-01-04",6,"FOSSIL_SPECIMEN",231
"2016-01-04",7,"PRESERVED_SPECIMEN",286
"2016-01-04",7,"OCCURRENCE",1
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",0,"MACHINE_OBSERVATION",10
"2016-04-05",0,"FOSSIL_SPECIMEN",661
"2016-04-05",0,"PRESERVED_SPECIMEN",2877
"2016-04-05",0,"OCCURRENCE",377
"2016-04-05",0,"HUMAN_OBSERVATION",205
"2016-04-05",1,"OBSERVATION",41
"2016-04-05",1,"MACHINE_OBSERVATION",116
"2016-04-05",1,"MATERIAL_SAMPLE",98
"2016-04-05",1,"FOSSIL_SPECIMEN",4607
"2016-04-05",1,"PRESERVED_SPECIMEN",59040
"2016-04-05",1,"OCCURRENCE",3486
"2016-04-05",1,"HUMAN_OBSERVATION",98127
"2016-04-05",3,"LIVING_SPECIMEN",389
"2016-04-05",3,"FOSSIL_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",3,"OCCURRENCE",1943
"2016-04-05",4,"HUMAN_OBSERVATION",1026
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",26
"2016-04-05",4,"FOSSIL_SPECIMEN",441
"2016-04-05",4,"PRESERVED_SPECIMEN",292
"2016-04-05",4,"OCCURRENCE",17
"2016-04-05",5,"OCCURRENCE",454
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",247
"2016-04-05",5,"OBSERVATION",170
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3476
"2016-04-05",6,"OCCURRENCE",33495
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2016-04-05",6,"LIVING_SPECIMEN",3279
"2016-04-05",6,"FOSSIL_SPECIMEN",237
"2016-04-05",6,"PRESERVED_SPECIMEN",139442
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",284
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2891
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"OCCURRENCE",375
"2016-07-04",0,"HUMAN_OBSERVATION",205
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",696
"2016-07-04",1,"PRESERVED_SPECIMEN",57617
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2016-07-04",1,"OCCURRENCE",3486
"2016-07-04",1,"HUMAN_OBSERVATION",98139
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"MATERIAL_CITATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-07-04",1,"FOSSIL_SPECIMEN",4230
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"OCCURRENCE",1943
"2016-07-04",3,"LIVING_SPECIMEN",389
"2016-07-04",4,"FOSSIL_SPECIMEN",446
"2016-07-04",4,"PRESERVED_SPECIMEN",293
"2016-07-04",4,"OCCURRENCE",17
"2016-07-04",4,"HUMAN_OBSERVATION",1026
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",26
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",3481
"2016-07-04",5,"OCCURRENCE",454
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",247
"2016-07-04",5,"OBSERVATION",170
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"FOSSIL_SPECIMEN",236
"2016-07-04",6,"PRESERVED_SPECIMEN",139738
