"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",928
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1235
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",69
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",734
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",10618
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",57
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6165
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",92
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",239
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",709
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",763
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",328
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7982
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",907
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",990
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",638
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",249
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",346
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",582
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",7
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",9020
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",6
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",220
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2679
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1054
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1891
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",759
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3345
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11089
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1151
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3863
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",264
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1593
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15874
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",308
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",107
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14119
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9024
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1396
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",146
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6367
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22062
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",823
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",47
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",729
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1473
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1915
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2845
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",108
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1362
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","OCCURRENCE","Class","Georeferenced","YearMonthDay",734
"2011-02-21","OCCURRENCE","Species","Georeferenced","Unknown",10618
"2011-02-21","OCCURRENCE","Species","CountryOnly","Unknown",9041
"2011-02-21","OCCURRENCE","Order","Georeferenced","Unknown",57
"2011-02-21","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","Unknown",239
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2011-02-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",783
"2011-02-21","OCCURRENCE","Genus","Georeferenced","Unknown",928
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7982
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6167
"2011-02-21","OCCURRENCE","Unknown","Georeferenced","Unknown",92
"2011-02-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",907
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",86
"2011-02-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",709
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",990
"2011-02-21","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2011-02-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",328
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",638
"2011-02-21","OCCURRENCE","Species","CountryOnly","YearOnly",110
"2011-02-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",582
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",7
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",249
"2011-02-21","OCCURRENCE","Order","CountryOnly","Unknown",6
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",220
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",357
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",66
"2011-02-21","OCCURRENCE","Genus","CountryOnly","Unknown",1235
"2011-02-21","OCCURRENCE","Family","Georeferenced","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1003
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2053
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5506
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",731
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11464
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",251
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17360
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3014
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1192
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3943
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1387
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14659
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",448
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9049
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1359
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22453
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2760
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",828
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",751
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",386
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1915
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1531
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",157
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2863
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",181
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",157
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1362
"2011-06-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",734
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",10646
"2011-06-10","OCCURRENCE","Order","Georeferenced","Unknown",57
"2011-06-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","Unknown",213
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",83
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",704
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",781
