"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",3,"PRESERVED_SPECIMEN",635
"2015-01-19",4,"PRESERVED_SPECIMEN",13
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",24
"2010-04-01",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"HUMAN_OBSERVATION",840
"2008-10-10",1,"OBSERVATION",4493
"2009-04-06",6,"LIVING_SPECIMEN",305
"2014-09-08",1,"PRESERVED_SPECIMEN",195783
"2011-02-21",5,"LIVING_SPECIMEN",28
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2012-12-11",3,"HUMAN_OBSERVATION",218
"2016-12-27",4,"PRESERVED_SPECIMEN",69
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",24
"2016-04-05",4,"HUMAN_OBSERVATION",24197
"2016-07-04",4,"FOSSIL_SPECIMEN",3547
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",69
"2009-06-17",6,"UNKNOWN",9241
"2016-07-04",5,"UNKNOWN",36
"2012-03-26",5,"LIVING_SPECIMEN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",234
"2012-03-26",5,"OBSERVATION",6
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"FOSSIL_SPECIMEN",495
"2008-06-27",5,"LIVING_SPECIMEN",28
"2016-01-04",7,"PRESERVED_SPECIMEN",164
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",36
"2012-12-11",0,"OBSERVATION",36
"2009-04-06",1,"HUMAN_OBSERVATION",1189
"2016-04-05",1,"OBSERVATION",1274
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2015-04-09",6,"UNKNOWN",15630
"2011-02-21",0,"HUMAN_OBSERVATION",847
"2013-02-20",6,"UNKNOWN",6104
"2013-07-09",0,"FOSSIL_SPECIMEN",298
"2012-01-18",4,"UNKNOWN",39
"2013-05-21",4,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",1557
"2012-10-31",0,"PRESERVED_SPECIMEN",684
"2012-12-11",6,"LITERATURE",13
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",66
"2017-07-24",1,"HUMAN_OBSERVATION",331958
"2011-02-21",6,"LIVING_SPECIMEN",315
"2013-12-20",3,"HUMAN_OBSERVATION",218
"2015-10-01",4,"HUMAN_OBSERVATION",24197
"2012-12-11",4,"HUMAN_OBSERVATION",24159
"2016-01-04",0,"HUMAN_OBSERVATION",840
"2016-12-27",5,"PRESERVED_SPECIMEN",2963
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",231
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2016-10-07",5,"PRESERVED_SPECIMEN",2200
"2009-06-17",0,"PRESERVED_SPECIMEN",972
"2016-07-04",6,"UNKNOWN",6189
"2008-12-17",0,"UNKNOWN",61
"2012-03-26",6,"LIVING_SPECIMEN",299
"2012-03-26",6,"OBSERVATION",29
"2013-12-20",0,"OBSERVATION",36
"2008-06-27",6,"LIVING_SPECIMEN",280
"2015-07-03",3,"UNKNOWN",603
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",66
"2011-06-10",7,"OBSERVATION",24
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2015-10-01",1,"OBSERVATION",1274
"2007-12-19",5,"PRESERVED_SPECIMEN",269
"2012-12-11",1,"OBSERVATION",64574
"2017-10-12",3,"HUMAN_OBSERVATION",218
"2011-02-21",1,"HUMAN_OBSERVATION",1349
"2013-02-20",0,"PRESERVED_SPECIMEN",826
"2013-07-09",1,"FOSSIL_SPECIMEN",216
"2012-01-18",5,"UNKNOWN",51
"2013-05-21",5,"PRESERVED_SPECIMEN",1412
"2015-01-19",6,"PRESERVED_SPECIMEN",52775
"2012-10-31",1,"PRESERVED_SPECIMEN",131333
"2008-10-10",3,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",24162
"2017-10-12",0,"LIVING_SPECIMEN",151
"2017-10-12",0,"OBSERVATION",36
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",215859
"2016-12-27",6,"PRESERVED_SPECIMEN",92854
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",412
"2017-04-12",1,"UNKNOWN",7774
"2017-04-12",6,"LITERATURE",13
"2016-07-04",6,"FOSSIL_SPECIMEN",128
"2009-04-06",0,"UNKNOWN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",84668
"2009-06-17",1,"PRESERVED_SPECIMEN",64901
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",4055
"2008-12-17",1,"UNKNOWN",10829
"2014-03-28",5,"UNKNOWN",43
"2012-03-26",7,"OBSERVATION",24
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2012-07-13",6,"FOSSIL_SPECIMEN",115
"2013-12-20",1,"OBSERVATION",1295
"2008-10-10",7,"HUMAN_OBSERVATION",171
"2013-09-10",1,"LITERATURE",5
"2015-07-03",4,"UNKNOWN",89
"2009-09-25",6,"PRESERVED_SPECIMEN",50231
"2010-11-17",0,"PRESERVED_SPECIMEN",667
"2007-12-19",6,"PRESERVED_SPECIMEN",33942
"2012-07-13",0,"PRESERVED_SPECIMEN",2941
"2016-04-05",3,"LIVING_SPECIMEN",28
"2009-04-06",3,"HUMAN_OBSERVATION",218
"2017-10-12",4,"HUMAN_OBSERVATION",24197
"2013-02-20",1,"PRESERVED_SPECIMEN",134623
"2008-12-17",4,"HUMAN_OBSERVATION",21187
"2012-01-18",6,"UNKNOWN",9951
"2013-05-21",6,"PRESERVED_SPECIMEN",58390
"2015-01-19",7,"PRESERVED_SPECIMEN",164
"2011-06-10",0,"UNKNOWN",50
"2008-10-10",4,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",218
"2008-10-10",4,"OBSERVATION",6
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2014-09-08",4,"PRESERVED_SPECIMEN",13
"2009-04-06",0,"OBSERVATION",32
"2017-10-12",1,"OBSERVATION",885
"2015-10-01",6,"HUMAN_OBSERVATION",437
"2012-12-11",6,"HUMAN_OBSERVATION",341
"2016-12-27",7,"PRESERVED_SPECIMEN",175
"2013-09-10",5,"LIVING_SPECIMEN",29
"2016-04-05",7,"HUMAN_OBSERVATION",559
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",10395
"2016-10-07",7,"PRESERVED_SPECIMEN",175
"2011-02-21",0,"UNKNOWN",54
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2015-01-19",0,"HUMAN_OBSERVATION",875
"2016-07-04",1,"PRESERVED_SPECIMEN",221686
"2017-07-24",0,"LIVING_SPECIMEN",151
"2014-03-28",6,"UNKNOWN",6176
"2015-07-03",4,"FOSSIL_SPECIMEN",3224
"2017-07-24",0,"OBSERVATION",36
"2017-12-22",4,"FOSSIL_SPECIMEN",3555
"2015-07-03",5,"UNKNOWN",411
"2009-09-25",7,"PRESERVED_SPECIMEN",163
"2010-11-17",1,"PRESERVED_SPECIMEN",110976
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"PRESERVED_SPECIMEN",140152
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",21670
"2016-04-05",4,"OBSERVATION",6
"2016-07-04",0,"MACHINE_OBSERVATION",9
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2012-03-26",0,"UNKNOWN",56
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",164
"2016-12-27",0,"HUMAN_OBSERVATION",840
"2012-10-31",3,"PRESERVED_SPECIMEN",635
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2011-06-10",1,"UNKNOWN",15615
"2013-09-10",0,"HUMAN_OBSERVATION",875
"2008-10-10",5,"LIVING_SPECIMEN",28
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",24197
"2008-10-10",5,"OBSERVATION",6
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2014-09-08",5,"PRESERVED_SPECIMEN",1528
"2013-12-20",6,"HUMAN_OBSERVATION",341
"2009-04-06",1,"OBSERVATION",11952
"2015-10-01",7,"HUMAN_OBSERVATION",194
"2010-07-26",0,"PRESERVED_SPECIMEN",680
"2011-02-21",0,"OBSERVATION",36
"2012-12-11",7,"HUMAN_OBSERVATION",194
"2016-01-04",3,"HUMAN_OBSERVATION",218
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",374
"2017-04-12",3,"UNKNOWN",16
"2009-06-17",3,"PRESERVED_SPECIMEN",641
"2011-02-21",1,"UNKNOWN",13769
"2013-05-21",0,"HUMAN_OBSERVATION",875
"2015-01-19",1,"HUMAN_OBSERVATION",141954
"2017-07-24",1,"OBSERVATION",1274
"2015-07-03",6,"UNKNOWN",15631
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",6
"2012-12-11",4,"OBSERVATION",6
"2016-01-04",0,"OBSERVATION",36
"2016-04-05",5,"LIVING_SPECIMEN",34
"2008-06-27",0,"OBSERVATION",32
"2015-04-09",0,"FOSSIL_SPECIMEN",311
"2016-04-05",5,"OBSERVATION",6
"2016-07-04",1,"MACHINE_OBSERVATION",441
"2017-10-12",6,"HUMAN_OBSERVATION",489
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",4,"HUMAN_OBSERVATION",23386
"2012-03-26",1,"UNKNOWN",25072
"2012-03-26",6,"LITERATURE",13
"2013-02-20",3,"PRESERVED_SPECIMEN",635
"2013-07-09",4,"FOSSIL_SPECIMEN",3188
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2016-12-27",1,"HUMAN_OBSERVATION",331914
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"HUMAN_OBSERVATION",96068
"2008-10-10",6,"LIVING_SPECIMEN",295
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",52716
"2013-12-20",7,"HUMAN_OBSERVATION",194
"2017-10-12",3,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",85737
"2011-02-21",1,"OBSERVATION",33922
"2016-01-04",4,"HUMAN_OBSERVATION",24197
"2017-04-12",4,"UNKNOWN",7
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",1392
"2016-07-04",3,"PRESERVED_SPECIMEN",665
"2008-12-17",4,"UNKNOWN",15
"2015-07-03",6,"FOSSIL_SPECIMEN",128
"2013-12-20",4,"OBSERVATION",6
"2017-12-22",6,"FOSSIL_SPECIMEN",128
"2015-07-03",0,"PRESERVED_SPECIMEN",3243
"2010-11-17",3,"PRESERVED_SPECIMEN",1238
"2015-10-01",5,"OBSERVATION",6
"2012-07-13",3,"PRESERVED_SPECIMEN",635
"2012-12-11",5,"OBSERVATION",6
"2016-01-04",1,"OBSERVATION",1274
"2016-04-05",6,"LIVING_SPECIMEN",96
"2017-12-22",0,"PRESERVED_SPECIMEN",1789
"2008-06-27",1,"OBSERVATION",3389
"2009-04-06",6,"HUMAN_OBSERVATION",341
"2015-04-09",1,"FOSSIL_SPECIMEN",234
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",559
"2013-02-20",4,"PRESERVED_SPECIMEN",16
"2008-12-17",7,"HUMAN_OBSERVATION",171
"2013-12-20",1,"LITERATURE",5
"2012-10-31",5,"PRESERVED_SPECIMEN",1408
"2017-07-24",6,"HUMAN_OBSERVATION",470
"2014-09-08",7,"PRESERVED_SPECIMEN",164
"2010-04-01",0,"PRESERVED_SPECIMEN",691
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",6
"2017-04-12",5,"UNKNOWN",35
"2009-04-06",4,"UNKNOWN",15
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",475
"2009-06-17",5,"PRESERVED_SPECIMEN",550
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"HUMAN_OBSERVATION",218
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2017-07-24",3,"LIVING_SPECIMEN",26
"2008-12-17",5,"UNKNOWN",50
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"LITERATURE",29
"2013-12-20",5,"OBSERVATION",6
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",204403
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",17
"2012-12-11",6,"OBSERVATION",32
"2017-12-22",1,"PRESERVED_SPECIMEN",221170
"2009-04-06",7,"HUMAN_OBSERVATION",194
"2016-04-05",7,"OBSERVATION",24
"2009-12-16",0,"PRESERVED_SPECIMEN",690
"2011-02-21",6,"HUMAN_OBSERVATION",341
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2013-02-20",5,"PRESERVED_SPECIMEN",1412
"2013-07-09",6,"FOSSIL_SPECIMEN",124
"2016-12-27",3,"HUMAN_OBSERVATION",218
"2012-10-31",6,"PRESERVED_SPECIMEN",56151
"2015-01-19",0,"OBSERVATION",36
"2015-07-03",0,"MACHINE_OBSERVATION",9
"2013-07-09",0,"PRESERVED_SPECIMEN",837
"2011-06-10",4,"UNKNOWN",39
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2017-07-24",7,"HUMAN_OBSERVATION",559
"2010-04-01",1,"PRESERVED_SPECIMEN",83386
"2017-10-12",5,"LIVING_SPECIMEN",34
"2009-04-06",4,"OBSERVATION",6
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",641
"2016-01-04",6,"HUMAN_OBSERVATION",407
"2017-04-12",6,"UNKNOWN",25252
"2016-12-27",0,"OBSERVATION",36
"2008-10-10",0,"UNKNOWN",58
"2009-04-06",5,"UNKNOWN",49
"2008-04-01",1,"PRESERVED_SPECIMEN",47611
"2009-06-17",6,"PRESERVED_SPECIMEN",47345
"2013-09-10",0,"OBSERVATION",36
"2011-02-21",4,"UNKNOWN",39
"2013-05-21",3,"HUMAN_OBSERVATION",218
"2014-03-28",0,"FOSSIL_SPECIMEN",301
"2015-01-19",4,"HUMAN_OBSERVATION",24162
"2016-07-04",5,"PRESERVED_SPECIMEN",2204
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",7977
"2017-07-24",4,"OBSERVATION",6
"2013-12-20",6,"OBSERVATION",29
"2013-09-10",6,"LITERATURE",13
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2015-10-01",7,"OBSERVATION",24
"2016-01-04",3,"LIVING_SPECIMEN",28
"2012-07-13",5,"PRESERVED_SPECIMEN",652
"2012-12-11",7,"OBSERVATION",24
"2007-12-19",0,"OBSERVATION",32
"2017-07-24",1,"LITERATURE",29
"2009-12-16",1,"PRESERVED_SPECIMEN",79438
"2011-02-21",7,"HUMAN_OBSERVATION",194
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2012-03-26",4,"UNKNOWN",24
"2013-02-20",6,"PRESERVED_SPECIMEN",58321
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",24197
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2013-05-21",0,"OBSERVATION",36
"2015-01-19",1,"OBSERVATION",1295
"2015-07-03",1,"MACHINE_OBSERVATION",229
"2013-07-09",1,"PRESERVED_SPECIMEN",147174
"2011-06-10",5,"UNKNOWN",49
"2013-09-10",4,"HUMAN_OBSERVATION",24162
"2016-04-05",0,"UNKNOWN",30
"2017-10-12",6,"LIVING_SPECIMEN",1346
"2009-04-06",5,"OBSERVATION",6
"2017-10-12",6,"OBSERVATION",28
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2011-02-21",4,"OBSERVATION",6
"2016-01-04",7,"HUMAN_OBSERVATION",559
"2016-12-27",1,"OBSERVATION",1274
"2008-10-10",1,"UNKNOWN",10658
"2009-04-06",6,"UNKNOWN",8001
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2013-09-10",1,"OBSERVATION",1296
"2011-02-21",5,"UNKNOWN",48
"2011-09-05",6,"FOSSIL_SPECIMEN",115
"2013-05-21",4,"HUMAN_OBSERVATION",24159
"2014-03-28",1,"FOSSIL_SPECIMEN",216
"2016-07-04",6,"PRESERVED_SPECIMEN",84523
"2017-07-24",5,"LIVING_SPECIMEN",34
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",852
"2013-12-20",7,"OBSERVATION",24
"2015-07-03",3,"PRESERVED_SPECIMEN",46
"2010-11-17",6,"PRESERVED_SPECIMEN",60526
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",52386
"2016-01-04",4,"OBSERVATION",6
"2017-12-22",3,"PRESERVED_SPECIMEN",644
"2008-06-27",4,"OBSERVATION",6
"2015-04-09",4,"FOSSIL_SPECIMEN",3224
"2007-12-19",1,"OBSERVATION",2469
"2012-03-26",5,"UNKNOWN",52
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",64574
"2011-06-10",6,"UNKNOWN",9610
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",31
"2016-04-05",1,"UNKNOWN",5528
"2016-04-05",6,"LITERATURE",13
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2010-04-01",3,"PRESERVED_SPECIMEN",641
"2017-10-12",7,"OBSERVATION",24
"2010-07-26",5,"PRESERVED_SPECIMEN",792
"2011-02-21",5,"OBSERVATION",6
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2011-02-21",6,"UNKNOWN",9610
"2015-01-19",6,"HUMAN_OBSERVATION",416
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2017-07-24",6,"LIVING_SPECIMEN",1346
"2017-07-24",6,"OBSERVATION",28
"2011-09-05",1,"PRESERVED_SPECIMEN",116102
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"LIVING_SPECIMEN",34
"2012-07-13",7,"PRESERVED_SPECIMEN",164
"2016-01-04",5,"OBSERVATION",6
"2017-12-22",4,"PRESERVED_SPECIMEN",71
"2008-06-27",5,"OBSERVATION",6
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",641
"2012-03-26",6,"UNKNOWN",9948
"2011-06-10",6,"FOSSIL_SPECIMEN",115
"2015-10-01",0,"FOSSIL_SPECIMEN",430
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",28
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",420
"2013-07-09",3,"PRESERVED_SPECIMEN",635
"2011-06-10",0,"PRESERVED_SPECIMEN",879
"2013-09-10",6,"HUMAN_OBSERVATION",341
"2015-10-01",1,"UNKNOWN",5786
"2015-10-01",6,"LITERATURE",13
"2012-12-11",1,"UNKNOWN",13373
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"PRESERVED_SPECIMEN",51186
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",847
"2016-12-27",3,"LIVING_SPECIMEN",26
"2013-05-21",6,"HUMAN_OBSERVATION",341
"2015-01-19",7,"HUMAN_OBSERVATION",194
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"UNKNOWN",20
"2017-04-12",1,"MACHINE_OBSERVATION",432
"2015-07-03",5,"PRESERVED_SPECIMEN",1781
"2016-01-04",6,"LIVING_SPECIMEN",96
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",2876
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",298
"2015-04-09",6,"FOSSIL_SPECIMEN",128
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",311
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2013-05-21",3,"LIVING_SPECIMEN",12
"2013-12-20",1,"UNKNOWN",4499
"2013-12-20",6,"LITERATURE",13
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3204
"2016-12-27",7,"HUMAN_OBSERVATION",559
"2015-01-19",4,"OBSERVATION",6
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2011-06-10",1,"PRESERVED_SPECIMEN",116365
"2013-09-10",7,"HUMAN_OBSERVATION",194
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2010-07-26",7,"PRESERVED_SPECIMEN",163
"2011-02-21",7,"OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",433
"2010-11-17",1,"HUMAN_OBSERVATION",1349
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",524
"2016-12-27",4,"OBSERVATION",6
"2008-10-10",4,"UNKNOWN",15
"2008-04-01",5,"PRESERVED_SPECIMEN",331
"2013-09-10",4,"OBSERVATION",6
"2008-12-17",0,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"HUMAN_OBSERVATION",194
"2014-03-28",4,"FOSSIL_SPECIMEN",3224
"2017-10-12",1,"UNKNOWN",7076
"2017-10-12",6,"LITERATURE",13
"2011-09-05",3,"PRESERVED_SPECIMEN",1231
"2015-07-03",6,"PRESERVED_SPECIMEN",59405
"2016-12-27",1,"LITERATURE",29
"2009-09-25",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",24
"2017-12-22",6,"PRESERVED_SPECIMEN",104710
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",216
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",231
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2010-07-26",0,"HUMAN_OBSERVATION",847
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-04-09",1,"PRESERVED_SPECIMEN",202782
"2013-05-21",4,"OBSERVATION",6
"2015-01-19",5,"OBSERVATION",6
"2013-07-09",5,"PRESERVED_SPECIMEN",1422
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",51562
"2013-05-21",1,"LITERATURE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",332
"2016-12-27",5,"LIVING_SPECIMEN",34
"2016-12-27",5,"OBSERVATION",6
"2008-10-10",5,"UNKNOWN",50
"2009-04-06",0,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",35554
"2013-09-10",5,"OBSERVATION",6
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2015-07-03",7,"PRESERVED_SPECIMEN",164
"2017-07-24",0,"FOSSIL_SPECIMEN",435
"2009-09-25",5,"LIVING_SPECIMEN",28
"2017-12-22",7,"PRESERVED_SPECIMEN",176
"2007-12-19",5,"LIVING_SPECIMEN",28
"2007-12-19",5,"OBSERVATION",6
"2017-07-24",1,"UNKNOWN",7775
"2017-07-24",6,"LITERATURE",13
"2009-12-16",6,"PRESERVED_SPECIMEN",51205
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2010-07-26",1,"HUMAN_OBSERVATION",1349
"2013-05-21",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"LIVING_SPECIMEN",95
"2013-05-21",5,"OBSERVATION",6
"2015-01-19",6,"OBSERVATION",28
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3103
"2013-07-09",6,"PRESERVED_SPECIMEN",58487
"2011-06-10",3,"PRESERVED_SPECIMEN",1230
"2012-12-11",4,"UNKNOWN",24
"2016-01-04",0,"UNKNOWN",30
"2008-06-27",0,"UNKNOWN",62
"2016-04-05",5,"UNKNOWN",36
"2016-10-07",0,"HUMAN_OBSERVATION",840
"2014-09-08",3,"LIVING_SPECIMEN",20
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2010-11-17",3,"HUMAN_OBSERVATION",218
"2016-12-27",6,"LIVING_SPECIMEN",84
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",840
"2008-10-10",6,"UNKNOWN",8077
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2009-09-25",0,"HUMAN_OBSERVATION",802
"2008-04-01",7,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",32
"2014-03-28",6,"FOSSIL_SPECIMEN",128
"2017-10-12",3,"UNKNOWN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",810
"2014-03-28",0,"PRESERVED_SPECIMEN",4337
"2017-07-24",1,"FOSSIL_SPECIMEN",327
"2009-09-25",6,"LIVING_SPECIMEN",305
"2007-12-19",6,"LIVING_SPECIMEN",277
"2010-11-17",0,"OBSERVATION",36
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2015-10-01",4,"FOSSIL_SPECIMEN",3281
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",376
"2013-12-20",4,"UNKNOWN",19
"2015-04-09",3,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",32
"2015-01-19",7,"OBSERVATION",24
"2012-01-18",1,"PRESERVED_SPECIMEN",129665
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"UNKNOWN",36
"2012-12-11",5,"UNKNOWN",44
"2016-01-04",1,"UNKNOWN",5521
"2016-01-04",6,"LITERATURE",13
"2008-06-27",1,"UNKNOWN",16539
"2016-04-05",6,"UNKNOWN",6189
"2016-10-07",1,"HUMAN_OBSERVATION",215928
