"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1081
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",865
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1070
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2081
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",947
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16255
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5221
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1620
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",147
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3212
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",127
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1188
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29579
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",9434
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1254
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",316
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13674
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",127
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",788
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3076
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-12-27","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1723
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1610
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9447
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",29783
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1066
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",118
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1212
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1495
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1382
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1927
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",224
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",29778
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9513
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1359
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",981
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",558
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",323
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2284
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",215
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11302
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1041
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3738
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",256
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330649
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",151
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",32
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2112
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16820
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1100
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2481
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1465
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",675
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6517
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",453
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",845
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",884
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",275
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",176
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1228
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",675
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2210
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5622
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",9889
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1230
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",503
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-12-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11541
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1282
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",166
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16380
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3994
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8142
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",421
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",423
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",93
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",28
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",86
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",46
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2330
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68065
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",108
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",3079
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1111
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6342
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",32
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5303
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25407
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8061
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2014-09-08","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25690
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1214
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17409
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",972
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69467
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1098
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1251
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1505
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8571
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17650
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",108
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",59
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2389
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8895
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1843
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3058
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",403
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1802
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19770
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7368
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49763
"2017-07-24","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",554
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",1498
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64019
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",829
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",855
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
