"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",125
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",163
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",257
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2020-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",548
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",211
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",175
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",161
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",564
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",51
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",258
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",78
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",878
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",954
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",475
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",10
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",607
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",89
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",371
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",909
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2020-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",108
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",70
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1242
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",21
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",195
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",965
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",42
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",44
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",743
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",624
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3924
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",711
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",767
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",81
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",945
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",486
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1275
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",99
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2380
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4227
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",180
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",99
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",359
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4047
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",5
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",474
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",135
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",280
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",562
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",161
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",686
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",148
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",370
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",275
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1301
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
