"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",284
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",669
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3586
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",319
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",282
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5207
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",656
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",953
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",81
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3585
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",291
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1018
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",308
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",172
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",907
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",223
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",4546
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",506
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",78
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",296
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",384
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1259
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",172
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",658
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",736
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
