"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",442
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1964
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",89
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",47
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",276
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",448
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1964
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116286
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",36
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1840
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",28
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",302
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",662
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2129
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",61
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",710
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
