"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1589
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",162
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",646
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",46
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1780
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",251
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",165
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",553
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1778
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1755
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7177
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",581
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2654
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",676
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",649
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",274
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1855
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",754
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1801
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2576
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",56
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",685
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",840
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",50
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5941
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",469
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",707
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",287
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1855
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2226
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",741
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",431
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",596
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",752
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1512
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",736
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",335
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",921
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2013-07-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",494
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",808
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",50
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",352
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",22
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",405
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3655
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",719
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",311
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",728
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3548
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",118
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
